QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;9
"MC58";455000;4295000;8
"MD65";465000;4365000;2
"MD63";465000;4345000;1
"MD62";465000;4335000;3
"MD61";465000;4325000;6
"MD60";465000;4315000;3
"MC69";465000;4305000;7
"MC68";465000;4295000;6
"MD76";475000;4375000;9
"MD75";475000;4365000;5
"MD74";475000;4355000;4
"MD73";475000;4345000;5
"MD72";475000;4335000;3
"MD71";475000;4325000;4
"MD70";475000;4315000;7
"MC79";475000;4305000;8
"MC78";475000;4295000;7
"MC77";475000;4285000;1
"MD87";485000;4385000;5
"MD86";485000;4375000;11
"MD85";485000;4365000;6
"MD84";485000;4355000;3
"MD83";485000;4345000;4
"MD82";485000;4335000;4
"MD81";485000;4325000;5
"MD80";485000;4315000;8
"MC89";485000;4305000;6
"MC88";485000;4295000;2
"MC87";485000;4285000;9
"MC86";485000;4275000;11
"MC85";485000;4265000;16
"ME90";495000;4415000;3
"MD99";495000;4405000;6
"MD98";495000;4395000;7
"MD97";495000;4385000;6
"MD96";495000;4375000;7
"MD95";495000;4365000;6
"MD94";495000;4355000;5
"MD93";495000;4345000;12
"MD92";495000;4335000;6
"MD91";495000;4325000;4
"MD90";495000;4315000;10
"MC99";495000;4305000;3
"MC97";495000;4285000;12
"MC96";495000;4275000;16
"MC95";495000;4265000;19
"NE05";505000;4465000;6
"NE04";505000;4455000;2
"NE03";505000;4445000;2
"NE02";505000;4435000;4
"NE01";505000;4425000;4
"NE00";505000;4415000;6
"ND09";505000;4405000;3
"ND08";505000;4395000;8
"ND07";505000;4385000;4
"ND06";505000;4375000;7
"ND05";505000;4365000;5
"ND04";505000;4355000;6
"ND03";505000;4345000;10
"ND02";505000;4335000;11
"ND01";505000;4325000;6
"NC09";505000;4305000;9
"NC08";505000;4295000;4
"NC07";505000;4285000;3
"NC06";505000;4275000;12
"NC05";505000;4265000;13
"NB01";505000;4125000;7
"NB00";505000;4115000;12
"NA09";505000;4105000;15
"NG13";515000;4645000;4
"NG12";515000;4635000;4
"NG11";515000;4625000;4
"NG10";515000;4615000;5
"NF19";515000;4605000;3
"NF18";515000;4595000;3
"NE18";515000;4495000;4
"NE17";515000;4485000;7
"NE16";515000;4475000;8
"NE15";515000;4465000;9
"NE14";515000;4455000;3
"NE13";515000;4445000;5
"NE12";515000;4435000;7
"NE11";515000;4425000;3
"NE10";515000;4415000;3
