QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD57";455000;4385000;1
"MD56";455000;4375000;20
"MC59";455000;4305000;56
"MC58";455000;4295000;58
"MD65";465000;4365000;52
"MD63";465000;4345000;36
"MD62";465000;4335000;44
"MD61";465000;4325000;34
"MD60";465000;4315000;55
"MC69";465000;4305000;49
"MC68";465000;4295000;28
"MD76";475000;4375000;47
"MD75";475000;4365000;51
"MD74";475000;4355000;45
"MD73";475000;4345000;20
"MD72";475000;4335000;9
"MD71";475000;4325000;12
"MD70";475000;4315000;27
"MC79";475000;4305000;25
"MC78";475000;4295000;50
"MC77";475000;4285000;48
"MD87";485000;4385000;63
"MD86";485000;4375000;81
"MD85";485000;4365000;38
"MD84";485000;4355000;17
"MD83";485000;4345000;10
"MD82";485000;4335000;7
"MD81";485000;4325000;16
"MD80";485000;4315000;24
"MC89";485000;4305000;26
"MC88";485000;4295000;36
"MC87";485000;4285000;91
"MC86";485000;4275000;88
"MC85";485000;4265000;75
"ME90";495000;4415000;25
"MD99";495000;4405000;43
"MD98";495000;4395000;58
"MD97";495000;4385000;47
"MD96";495000;4375000;18
"MD95";495000;4365000;10
"MD94";495000;4355000;14
"MD93";495000;4345000;26
"MD92";495000;4335000;21
"MD91";495000;4325000;20
"MD90";495000;4315000;25
"MC99";495000;4305000;9
"MC98";495000;4295000;6
"MC97";495000;4285000;65
"MC96";495000;4275000;58
"MC95";495000;4265000;60
"NG02";505000;4635000;2
"NE05";505000;4465000;53
"NE04";505000;4455000;32
"NE03";505000;4445000;38
"NE02";505000;4435000;40
"NE01";505000;4425000;46
"NE00";505000;4415000;33
"ND09";505000;4405000;7
"ND08";505000;4395000;15
"ND07";505000;4385000;12
"ND06";505000;4375000;22
"ND05";505000;4365000;21
"ND04";505000;4355000;14
"ND03";505000;4345000;20
"ND02";505000;4335000;32
"ND01";505000;4325000;16
"ND00";505000;4315000;4
"NC09";505000;4305000;26
"NC08";505000;4295000;20
"NC07";505000;4285000;16
"NC06";505000;4275000;77
"NC05";505000;4265000;86
"NC00";505000;4215000;1
"NB01";505000;4125000;67
"NB00";505000;4115000;51
"NA09";505000;4105000;69
"NG14";515000;4655000;2
"NG13";515000;4645000;56
"NG12";515000;4635000;60
"NG11";515000;4625000;69
"NG10";515000;4615000;68
"NF19";515000;4605000;64
"NF18";515000;4595000;54
"NE19";515000;4505000;32
"NE18";515000;4495000;41
"NE17";515000;4485000;50
"NE16";515000;4475000;61
"NE15";515000;4465000;62
"NE14";515000;4455000;60
"NE13";515000;4445000;47
"NE12";515000;4435000;30
"NE11";515000;4425000;5
"NE10";515000;4415000;9
"ND19";515000;4405000;15
"ND18";515000;4395000;22
"ND17";515000;4385000;25
"ND16";515000;4375000;19
"ND15";515000;4365000;23
"ND14";515000;4355000;18
"ND13";515000;4345000;9
"ND12";515000;4335000;10
"ND11";515000;4325000;1
"ND10";515000;4315000;22
"NC19";515000;4305000;30
"NC18";515000;4295000;15
"NC17";515000;4285000;12
"NC16";515000;4275000;40
"NC15";515000;4265000;94
"NC14";515000;4255000;65
"NC13";515000;4245000;45
"NC12";515000;4235000;61
"NC11";515000;4225000;78
"NC10";515000;4215000;69
"NB19";515000;4205000;58
"NB18";515000;4195000;65
"NB17";515000;4185000;64
"NB16";515000;4175000;65
"NB15";515000;4165000;45
"NB14";515000;4155000;68
"NB13";515000;4145000;95
"NB12";515000;4135000;53
"NB11";515000;4125000;46
"NB10";515000;4115000;64
"NA19";515000;4105000;16
"NG25";525000;4665000;3
"NG24";525000;4655000;14
"NG23";525000;4645000;18
"NG22";525000;4635000;13
"NG21";525000;4625000;16
"NG20";525000;4615000;18
"NF29";525000;4605000;28
"NF28";525000;4595000;25
"NF27";525000;4585000;63
"NF26";525000;4575000;39
"NF25";525000;4565000;34
"NF24";525000;4555000;45
"NF23";525000;4545000;40
"NF22";525000;4535000;13
"NF21";525000;4525000;45
"NF20";525000;4515000;51
"NE29";525000;4505000;46
"NE28";525000;4495000;40
"NE27";525000;4485000;23
"NE26";525000;4475000;14
"NE25";525000;4465000;18
"NE24";525000;4455000;15
"NE23";525000;4445000;16
"NE22";525000;4435000;5
"NE21";525000;4425000;9
"NE20";525000;4415000;4
"ND29";525000;4405000;5
"ND28";525000;4395000;22
"ND27";525000;4385000;25
"ND26";525000;4375000;13
"ND25";525000;4365000;14
"ND24";525000;4355000;8
"ND23";525000;4345000;11
"ND22";525000;4335000;35
"ND21";525000;4325000;27
"ND20";525000;4315000;7
"NC29";525000;4305000;42
"NC28";525000;4295000;12
"NC27";525000;4285000;35
"NC26";525000;4275000;43
"NC25";525000;4265000;40
"NC24";525000;4255000;35
"NC23";525000;4245000;30
"NC22";525000;4235000;34
"NC21";525000;4225000;22
"NC20";525000;4215000;15
"NB29";525000;4205000;18
"NB28";525000;4195000;8
"NB27";525000;4185000;28
"NB26";525000;4175000;27
"NB25";525000;4165000;23
"NB24";525000;4155000;36
"NB23";525000;4145000;29
"NB22";525000;4135000;10
"NB21";525000;4125000;28
"NB20";525000;4115000;45
"NG35";535000;4665000;15
"NG34";535000;4655000;7
"NG33";535000;4645000;14
"NG32";535000;4635000;9
"NG31";535000;4625000;11
"NG30";535000;4615000;18
"NF39";535000;4605000;16
"NF38";535000;4595000;3
"NF37";535000;4585000;4
"NF36";535000;4575000;2
"NF35";535000;4565000;20
"NF34";535000;4555000;13
"NF33";535000;4545000;11
"NF32";535000;4535000;14
"NF31";535000;4525000;4
"NF30";535000;4515000;11
"NE39";535000;4505000;13
"NE38";535000;4495000;12
"NE37";535000;4485000;22
"NE36";535000;4475000;18
"NE35";535000;4465000;12
"NE34";535000;4455000;14
"NE33";535000;4445000;13
"NE32";535000;4435000;23
"NE31";535000;4425000;18
"NE30";535000;4415000;1
"ND39";535000;4405000;5
"ND38";535000;4395000;17
"ND37";535000;4385000;22
"ND36";535000;4375000;18
"ND35";535000;4365000;9
"ND34";535000;4355000;3
"ND33";535000;4345000;6
"ND32";535000;4335000;16
"ND31";535000;4325000;10
"ND30";535000;4315000;12
"NC39";535000;4305000;11
"NC38";535000;4295000;14
"NC37";535000;4285000;26
"NC36";535000;4275000;18
"NC35";535000;4265000;10
"NC34";535000;4255000;47
"NC33";535000;4245000;27
"NC32";535000;4235000;23
"NC31";535000;4225000;24
"NC30";535000;4215000;6
"NB39";535000;4205000;12
"NB38";535000;4195000;8
"NB37";535000;4185000;7
"NB36";535000;4175000;13
"NB35";535000;4165000;12
"NB34";535000;4155000;10
"NB33";535000;4145000;13
"NB32";535000;4135000;30
"NB31";535000;4125000;20
"NB30";535000;4115000;50
"NG45";545000;4665000;10
"NG44";545000;4655000;9
"NG43";545000;4645000;5
"NG42";545000;4635000;12
"NG41";545000;4625000;12
"NG40";545000;4615000;15
"NF49";545000;4605000;5
"NF48";545000;4595000;5
"NF47";545000;4585000;3
"NF46";545000;4575000;7
"NF45";545000;4565000;11
"NF44";545000;4555000;14
"NF43";545000;4545000;6
"NF42";545000;4535000;4
"NF41";545000;4525000;10
"NF40";545000;4515000;8
"NE49";545000;4505000;7
"NE48";545000;4495000;2
"NE47";545000;4485000;7
"NE46";545000;4475000;17
"NE45";545000;4465000;38
"NE44";545000;4455000;20
"NE43";545000;4445000;33
"NE42";545000;4435000;21
"NE41";545000;4425000;19
"NE40";545000;4415000;20
"ND49";545000;4405000;16
"ND48";545000;4395000;10
"ND47";545000;4385000;10
"ND46";545000;4375000;4
"ND45";545000;4365000;7
"ND44";545000;4355000;6
"ND43";545000;4345000;8
"ND42";545000;4335000;16
"ND41";545000;4325000;14
"ND40";545000;4315000;19
"NC49";545000;4305000;9
"NC48";545000;4295000;22
"NC47";545000;4285000;13
"NC46";545000;4275000;17
"NC45";545000;4265000;20
"NC44";545000;4255000;20
"NC43";545000;4245000;28
"NC42";545000;4235000;14
"NC41";545000;4225000;7
"NC40";545000;4215000;7
"NB49";545000;4205000;15
"NB48";545000;4195000;13
"NB47";545000;4185000;6
"NB46";545000;4175000;4
"NB45";545000;4165000;10
"NB44";545000;4155000;6
"NB43";545000;4145000;21
"NB42";545000;4135000;26
"NB41";545000;4125000;33
"NB40";545000;4115000;42
"NG56";555000;4675000;10
"NG55";555000;4665000;16
"NG54";555000;4655000;8
"NG53";555000;4645000;14
"NG52";555000;4635000;12
"NG51";555000;4625000;11
"NG50";555000;4615000;14
"NF59";555000;4605000;9
"NF58";555000;4595000;5
"NF57";555000;4585000;6
"NF56";555000;4575000;7
"NF55";555000;4565000;2
"NF54";555000;4555000;14
"NF53";555000;4545000;8
"NF52";555000;4535000;14
"NF51";555000;4525000;11
"NF50";555000;4515000;8
"NE59";555000;4505000;5
"NE58";555000;4495000;2
"NE57";555000;4485000;3
"NE56";555000;4475000;20
"NE55";555000;4465000;23
"NE54";555000;4455000;23
"NE53";555000;4445000;21
"NE52";555000;4435000;23
"NE51";555000;4425000;23
"NE50";555000;4415000;17
"ND59";555000;4405000;17
"ND58";555000;4395000;11
"ND57";555000;4385000;7
"ND56";555000;4375000;13
"ND55";555000;4365000;4
"ND54";555000;4355000;4
"ND53";555000;4345000;2
"ND52";555000;4335000;15
"ND51";555000;4325000;18
"ND50";555000;4315000;23
"NC59";555000;4305000;34
"NC58";555000;4295000;3
"NC57";555000;4285000;6
"NC56";555000;4275000;13
"NC55";555000;4265000;16
"NC54";555000;4255000;17
"NC53";555000;4245000;32
"NC52";555000;4235000;40
"NC51";555000;4225000;7
"NC50";555000;4215000;5
"NB59";555000;4205000;9
"NB58";555000;4195000;4
"NB57";555000;4185000;1
"NB56";555000;4175000;9
"NB55";555000;4165000;2
"NB54";555000;4155000;8
"NB53";555000;4145000;23
"NB52";555000;4135000;32
"NB51";555000;4125000;27
"NB50";555000;4115000;74
"NG66";565000;4675000;16
"NG65";565000;4665000;11
"NG64";565000;4655000;5
"NG63";565000;4645000;8
"NG62";565000;4635000;13
"NG61";565000;4625000;8
"NG60";565000;4615000;9
"NF69";565000;4605000;5
"NF68";565000;4595000;2
"NF67";565000;4585000;8
"NF66";565000;4575000;2
"NF65";565000;4565000;6
"NF64";565000;4555000;12
"NF63";565000;4545000;18
"NF62";565000;4535000;23
"NF61";565000;4525000;8
"NF60";565000;4515000;13
"NE69";565000;4505000;12
"NE68";565000;4495000;11
"NE67";565000;4485000;6
"NE66";565000;4475000;13
"NE65";565000;4465000;20
"NE64";565000;4455000;22
"NE63";565000;4445000;21
"NE62";565000;4435000;3
"NE61";565000;4425000;11
"NE60";565000;4415000;15
"ND69";565000;4405000;13
"ND68";565000;4395000;8
"ND67";565000;4385000;11
"ND66";565000;4375000;17
"ND65";565000;4365000;5
"ND64";565000;4355000;11
"ND63";565000;4345000;1
"ND62";565000;4335000;4
"ND61";565000;4325000;22
"ND60";565000;4315000;1
"NC69";565000;4305000;9
"NC68";565000;4295000;12
"NC67";565000;4285000;11
"NC66";565000;4275000;9
"NC65";565000;4265000;16
"NC64";565000;4255000;6
"NC63";565000;4245000;33
"NC62";565000;4235000;26
"NC61";565000;4225000;15
"NC60";565000;4215000;9
"NB69";565000;4205000;3
"NB67";565000;4185000;3
"NB66";565000;4175000;10
"NB65";565000;4165000;15
"NB64";565000;4155000;5
"NB63";565000;4145000;13
"NB62";565000;4135000;27
"NB61";565000;4125000;34
"NB60";565000;4115000;49
"NG75";575000;4665000;1
"NG74";575000;4655000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;14
"NG71";575000;4625000;12
"NG70";575000;4615000;8
"NF79";575000;4605000;6
"NF78";575000;4595000;10
"NF77";575000;4585000;6
"NF76";575000;4575000;8
"NF75";575000;4565000;10
"NF74";575000;4555000;13
"NF73";575000;4545000;15
"NF72";575000;4535000;18
"NF71";575000;4525000;15
"NF70";575000;4515000;6
"NE79";575000;4505000;12
"NE78";575000;4495000;16
"NE77";575000;4485000;3
"NE76";575000;4475000;8
"NE75";575000;4465000;8
"NE74";575000;4455000;20
"NE73";575000;4445000;10
"NE72";575000;4435000;3
"NE71";575000;4425000;19
"NE70";575000;4415000;22
"ND79";575000;4405000;17
"ND78";575000;4395000;15
"ND77";575000;4385000;20
"ND76";575000;4375000;2
"ND75";575000;4365000;5
"ND74";575000;4355000;3
"ND73";575000;4345000;4
"ND72";575000;4335000;8
"ND71";575000;4325000;16
"ND70";575000;4315000;14
"NC79";575000;4305000;9
"NC78";575000;4295000;12
"NC77";575000;4285000;12
"NC76";575000;4275000;15
"NC75";575000;4265000;19
"NC74";575000;4255000;7
"NC73";575000;4245000;6
