QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lathyrus sylvestris";2012;5;31;"Paulo Eduardo Cardoso"
"MD70";"29S";475000;4305000;"Lathyrus sylvestris";1997;6;;"Cristina Tauleigne Gomes"
"MD74";"29S";475000;4345000;"Lathyrus sylvestris";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Lathyrus sylvestris";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lathyrus sylvestris";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC89";"29S";485000;4295000;"Lathyrus sylvestris";2014;4;25;"Cristina Tauleigne Gomes"
"MD84";"29S";485000;4345000;"Lathyrus sylvestris";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lathyrus sylvestris";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Lathyrus sylvestris";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2020;5;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2019;5;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2019;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Lathyrus sylvestris";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Lathyrus sylvestris";2019;5;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus sylvestris";2019;5;11;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Lathyrus sylvestris";2020;6;24;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Lathyrus sylvestris";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus sylvestris";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Lathyrus sylvestris";2013;6;18;"David T. Holyoak"
"MD95";"29S";495000;4355000;"Lathyrus sylvestris";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Lathyrus sylvestris";2020;6;18;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Lathyrus sylvestris";2020;4;8;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Lathyrus sylvestris";2014;5;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Lathyrus sylvestris";2021;9;26;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lathyrus sylvestris";2020;3;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lathyrus sylvestris";2019;4;28;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Lathyrus sylvestris";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Lathyrus sylvestris";2018;6;9;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Lathyrus sylvestris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Lathyrus sylvestris";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus sylvestris";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Lathyrus sylvestris";2018;5;27;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Lathyrus sylvestris";2009;11;1;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Lathyrus sylvestris";2020;5;2;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Lathyrus sylvestris";2020;5;24;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Lathyrus sylvestris";2020;5;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus sylvestris";2020;5;8;"SÃ©rgio Duarte"
"NE15";"29T";515000;4455000;"Lathyrus sylvestris";2002;7;17;"JoÃ£o Domingues Almeida"
"NB27";"29S";525000;4175000;"Lathyrus sylvestris";2023;1;21;"Paula Canha"
"NE24";"29T";525000;4445000;"Lathyrus sylvestris";2017;5;31;"AndrÃ© Carapeto (LVFlora)"
"NB35";"29S";535000;4155000;"Lathyrus sylvestris";2020;5;7;"PatrÃ­cia GonÃ§alves"
"NE32";"29S";535000;4425000;"Lathyrus sylvestris";2016;6;4;"JoÃ£o Domingues Almeida"
"NE34";"29T";535000;4445000;"Lathyrus sylvestris";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Lathyrus sylvestris";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Lathyrus sylvestris";2010;6;20;"AndrÃ© Carapeto"
"NE36";"29T";535000;4465000;"Lathyrus sylvestris";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Lathyrus sylvestris";2009;7;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lathyrus sylvestris";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus sylvestris";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus sylvestris";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus sylvestris";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Lathyrus sylvestris";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Lathyrus sylvestris";2012;6;4;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Lathyrus sylvestris";2011;5;3;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus sylvestris";2000;6;23;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Lathyrus sylvestris";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Lathyrus sylvestris";2022;5;4;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Lathyrus sylvestris";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Lathyrus sylvestris";2016;7;27;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Lathyrus sylvestris";2019;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE60";"29S";565000;4405000;"Lathyrus sylvestris";2017;5;1;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Lathyrus sylvestris";2012;5;31;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Lathyrus sylvestris";2011;6;13;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Lathyrus sylvestris";2001;6;1;"JoÃ£o Domingues Almeida"
"PE09";"29T";605000;4495000;"Lathyrus sylvestris";2000;6;13;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Lathyrus sylvestris";2002;6;26;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Lathyrus sylvestris";2005;6;17;"JoÃ£o Domingues Almeida"
