QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Hedypnois cretica";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Hedypnois cretica";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MD60";"29S";465000;4305000;"Hedypnois cretica";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Hedypnois cretica";2017;4;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Hedypnois cretica";2024;1;28;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Hedypnois cretica";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Hedypnois cretica";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Hedypnois cretica";2015;3;7;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Hedypnois cretica";2019;4;13;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hedypnois cretica";2020;1;13;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Hedypnois cretica";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Hedypnois cretica";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Hedypnois cretica";2015;3;9;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Hedypnois cretica";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Hedypnois cretica";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Hedypnois cretica";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Hedypnois cretica";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hedypnois cretica";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2013;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2013;2;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hedypnois cretica";2024;3;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hedypnois cretica";2024;2;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Hedypnois cretica";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hedypnois cretica";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hedypnois cretica";2013;1;31;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Hedypnois cretica";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Hedypnois cretica";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Hedypnois cretica";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Hedypnois cretica";2018;9;29;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Hedypnois cretica";2018;6;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Hedypnois cretica";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hedypnois cretica";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Hedypnois cretica";2012;8;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2012;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hedypnois cretica";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hedypnois cretica";2023;3;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hedypnois cretica";2016;2;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hedypnois cretica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hedypnois cretica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hedypnois cretica";2014;7;2;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Hedypnois cretica";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Hedypnois cretica";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Hedypnois cretica";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Hedypnois cretica";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Hedypnois cretica";2021;3;28;"Miguel Porto"
"MD92";"29S";495000;4325000;"Hedypnois cretica";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Hedypnois cretica";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Hedypnois cretica";2021;5;5;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Hedypnois cretica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hedypnois cretica";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Hedypnois cretica";2013;6;18;"David T. Holyoak"
"MD94";"29S";495000;4345000;"Hedypnois cretica";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Hedypnois cretica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Hedypnois cretica";2024;3;16;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Hedypnois cretica";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Hedypnois cretica";2021;4;11;"Miguel Porto"
"NC06";"29S";505000;4265000;"Hedypnois cretica";2015;8;15;"Carlos Aguiar"
"NC06";"29S";505000;4265000;"Hedypnois cretica";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Hedypnois cretica";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hedypnois cretica";2014;5;10;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Hedypnois cretica";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Hedypnois cretica";2024;4;23;"Miguel Porto"
"ND02";"29S";505000;4325000;"Hedypnois cretica";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Hedypnois cretica";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Hedypnois cretica";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Hedypnois cretica";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Hedypnois cretica";2022;4;18;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Hedypnois cretica";;3;4;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Hedypnois cretica";2020;5;17;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Hedypnois cretica";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Hedypnois cretica";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Hedypnois cretica";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Hedypnois cretica";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB19";"29S";515000;4195000;"Hedypnois cretica";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Hedypnois cretica";2014;3;22;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Hedypnois cretica";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Hedypnois cretica";2007;2;28;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Hedypnois cretica";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Hedypnois cretica";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Hedypnois cretica";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Hedypnois cretica";2016;3;5;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Hedypnois cretica";2016;4;26;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Hedypnois cretica";2016;4;16;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Hedypnois cretica";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Hedypnois cretica";2020;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Hedypnois cretica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Hedypnois cretica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Hedypnois cretica";2018;5;8;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Hedypnois cretica";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Hedypnois cretica";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Hedypnois cretica";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Hedypnois cretica";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NE13";"29T";515000;4435000;"Hedypnois cretica";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE13";"29T";515000;4435000;"Hedypnois cretica";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Hedypnois cretica";2015;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Hedypnois cretica";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Hedypnois cretica";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Hedypnois cretica";2015;4;2;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Hedypnois cretica";2017;4;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hedypnois cretica";2017;3;12;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Hedypnois cretica";2017;5;19;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hedypnois cretica";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hedypnois cretica";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hedypnois cretica";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Hedypnois cretica";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Hedypnois cretica";2024;4;20;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Hedypnois cretica";2014;4;18;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Hedypnois cretica";2015;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Hedypnois cretica";2018;11;19;"FrÃ©dÃ©ric Andrieu"
"NC21";"29S";525000;4215000;"Hedypnois cretica";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Hedypnois cretica";1999;7;9;"Cristina Tauleigne Gomes"
"NC25";"29S";525000;4255000;"Hedypnois cretica";1998;6;7;"Cristina Tauleigne Gomes"
"NC26";"29S";525000;4265000;"Hedypnois cretica";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Hedypnois cretica";2016;4;24;"Francisco Clamote"
"NC28";"29S";525000;4285000;"Hedypnois cretica";2018;7;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC29";"29S";525000;4295000;"Hedypnois cretica";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Hedypnois cretica";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Hedypnois cretica";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Hedypnois cretica";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Hedypnois cretica";2014;5;30;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Hedypnois cretica";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Hedypnois cretica";2016;4;26;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Hedypnois cretica";2015;5;8;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Hedypnois cretica";;;;"Rute CaraÃ§a"
"ND25";"29S";525000;4355000;"Hedypnois cretica";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Hedypnois cretica";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Hedypnois cretica";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Hedypnois cretica";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Hedypnois cretica";2022;5;3;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Hedypnois cretica";2023;3;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Hedypnois cretica";2020;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Hedypnois cretica";2018;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Hedypnois cretica";2016;5;13;"Paulo Ventura AraÃºjo"
"NF28";"29T";525000;4585000;"Hedypnois cretica";2024;4;19;"JoÃ£o LourenÃ§o"
