QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Convolvulus siculus subsp. siculus";2016;5;;"Vasco Silva"
"MD72";"29S";475000;4325000;"Convolvulus siculus";2010;2;;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus subsp. siculus";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Convolvulus siculus";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Convolvulus siculus";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Convolvulus siculus subsp. siculus";2014;4;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2024;1;7;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. siculus";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. siculus";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. elongatus";2018;2;7;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. elongatus";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. elongatus";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Convolvulus siculus subsp. elongatus";2018;12;9;"Paulo Pereira (LVFlora)"
