QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF94";"29T";595000;4545000;"Spergula pentandra";2018;6;3;"JoÃ£o LourenÃ§o"
"PE20";"29S";625000;4405000;"Spergula pentandra";2013;4;2;"David T. Holyoak"
"PF45";"29T";645000;4555000;"Spergula pentandra";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Spergula pentandra";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Spergula pentandra";2010;5;20;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Spergula pentandra";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Spergula pentandra";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Spergula pentandra";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC71";"29S";675000;4215000;"Spergula pentandra";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Spergula pentandra";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spergula pentandra";2010;4;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Spergula pentandra";2018;4;11;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Spergula pentandra";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Spergula pentandra";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Spergula pentandra";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF85";"29T";685000;4555000;"Spergula pentandra";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Spergula pentandra";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Spergula pentandra";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergula pentandra";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Spergula pentandra";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Spergula pentandra";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Spergula pentandra";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Spergula pentandra";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Spergula pentandra";2020;6;10;"Miguel Porto"
"PF99";"29T";695000;4595000;"Spergula pentandra";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Spergula pentandra";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Spergula pentandra";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Spergula pentandra";2020;6;6;"Miguel Porto (AGRIVOLE)"
