QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Carex divisa";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Carex divisa";2023;3;15;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Carex divisa";2023;4;4;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Carex divisa";2023;3;28;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Carex divisa";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Carex divisa";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Carex divisa";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divisa";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divisa";2020;12;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divisa";2019;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex divisa";2019;4;10;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divisa";2019;4;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divisa";2019;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex divisa";2019;3;31;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2021;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2020;12;20;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2021;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;4;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;3;25;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex divisa";2019;3;21;"Paulo Lemos"
"NC07";"29S";505000;4275000;"Carex divisa";2018;3;23;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Carex divisa";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"NC33";"29S";535000;4235000;"Carex divisa";2018;1;24;"Mauro Raposo (LVFlora)"
"NB40";"29S";545000;4105000;"Carex divisa";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Carex divisa";2014;3;16;"Udo Schwarzer"
"NC43";"29S";545000;4235000;"Carex divisa";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NE48";"29T";545000;4485000;"Carex divisa";2018;4;24;"Paulo Pereira (LVFlora)"
"NB52";"29S";555000;4125000;"Carex divisa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Carex divisa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND57";"29S";555000;4375000;"Carex divisa";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"NC63";"29S";565000;4235000;"Carex divisa";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Carex divisa";2015;4;2;"Miguel Porto"
"NE62";"29T";565000;4425000;"Carex divisa";2011;10;4;"EstÃªvÃ£o Portela-Pereira"
"NC79";"29S";575000;4295000;"Carex divisa";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Carex divisa";2011;8;8;"EstÃªvÃ£o Portela-Pereira"
"NB80";"29S";585000;4105000;"Carex divisa";2020;3;1;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Carex divisa";2012;6;4;"JoÃ£o Domingues Almeida"
"NB85";"29S";585000;4155000;"Carex divisa";2015;4;1;"Ana JÃºlia Pereira"
"NB89";"29S";585000;4195000;"Carex divisa";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NA99";"29S";595000;4095000;"Carex divisa";2018;4;24;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Carex divisa";2018;4;21;"JoÃ£o Neiva"
"ND97";"29S";595000;4375000;"Carex divisa";2010;6;28;"EstÃªvÃ£o Portela-Pereira"
"PB07";"29S";605000;4175000;"Carex divisa";2011;4;10;"Miguel Porto"
"PC07";"29S";605000;4275000;"Carex divisa";2016;3;31;"AndrÃ© Carapeto"
"PB14";"29S";615000;4145000;"Carex divisa";2024;3;23;"JoÃ£o Neiva"
"PC18";"29S";615000;4285000;"Carex divisa";2016;3;30;"AndrÃ© Carapeto"
"PE11";"29S";615000;4415000;"Carex divisa";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Carex divisa";2009;6;;"SÃ­lvia Ribeiro"
"PF19";"29T";615000;4595000;"Carex divisa";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Carex divisa";2024;4;21;"Udo Schwarzer, JoÃ£o FarminhÃ£o, Jael Palhas, JoÃ£o Neiva, Duarte Frade"
"PB32";"29S";635000;4125000;"Carex divisa";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Carex divisa";2006;1;27;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Carex divisa";2013;4;2;"David T. Holyoak"
"PD40";"29S";645000;4305000;"Carex divisa";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PF54";"29T";655000;4545000;"Carex divisa";2009;5;7;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Carex divisa";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Carex divisa";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Carex divisa";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE72";"29S";675000;4425000;"Carex divisa";2023;4;10;"AndrÃ© Carapeto"
"PF78";"29T";675000;4585000;"Carex divisa";2017;6;25;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Carex divisa";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Carex divisa";2002;6;27;"JoÃ£o Domingues Almeida"
"PG80";"29T";685000;4605000;"Carex divisa";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG83";"29T";685000;4635000;"Carex divisa";2016;6;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divisa";2017;4;15;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Carex divisa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"QG20";"29T";725000;4605000;"Carex divisa";2016;5;28;"Carlos Aguiar"
