QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Galium palustre";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Galium palustre";2021;6;2;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Galium palustre";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Galium palustre";2014;7;3;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Galium palustre var. palustre";2021;4;16;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Galium palustre";2020;5;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Galium palustre";2020;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Galium palustre";2019;7;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Galium palustre";2019;7;16;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Galium palustre";2021;5;16;"JoÃ£o FarminhÃ£o"
"MC97";"29S";495000;4275000;"Galium palustre";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Galium palustre";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Galium palustre";2014;6;24;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Galium palustre";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Galium palustre";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Galium palustre";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Galium palustre";2020;6;16;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Galium palustre";2020;5;29;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Galium palustre";2020;6;18;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Galium palustre";2016;12;27;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Galium palustre";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Galium palustre";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Galium palustre";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Galium palustre";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Galium palustre";2010;5;29;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
