QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Plantago lanceolata";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Plantago lanceolata";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Plantago lanceolata";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Plantago lanceolata";2013;2;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Plantago lanceolata";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Plantago lanceolata";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Plantago lanceolata";2015;4;1;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Plantago lanceolata";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Plantago lanceolata";2022;3;1;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Plantago lanceolata";1995;5;11;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Plantago lanceolata";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Plantago lanceolata";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Plantago lanceolata";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Plantago lanceolata";2017;4;9;"Paulo Pereira (LVFlora)"
"MD71";"29S";475000;4315000;"Plantago lanceolata";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Plantago lanceolata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lanceolata";2014;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lanceolata";2023;12;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lanceolata";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Plantago lanceolata";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lanceolata";2018;4;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2017;12;29;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2021;3;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lanceolata";2017;6;18;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Plantago lanceolata";2021;1;2;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Plantago lanceolata";2022;5;20;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Plantago lanceolata";2022;3;5;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Plantago lanceolata";2020;4;4;"Sergio Chozas (BioDiversity4All)"
