QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Ononis spinosa subsp. australis";2023;7;21;"Guilherme Ramos"
"MC77";"29S";475000;4275000;"Ononis spinosa";2023;5;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Ononis spinosa";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Ononis spinosa";2023;5;24;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ononis spinosa";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ononis spinosa";2021;5;16;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ononis spinosa subsp. australis";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ononis spinosa";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ononis spinosa";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Ononis spinosa";2014;7;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ononis spinosa";2024;5;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ononis spinosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ononis spinosa";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Ononis spinosa";2020;6;11;"Adelaide Clemente"
"MD85";"29S";485000;4355000;"Ononis spinosa";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis spinosa";2015;6;30;"Cristina Silva"
"MD86";"29S";485000;4365000;"Ononis spinosa";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis spinosa";2018;6;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis spinosa";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ononis spinosa";2018;5;29;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ononis spinosa";2018;6;30;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Ononis spinosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ononis spinosa";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Ononis spinosa";2018;6;10;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ononis spinosa";2018;6;8;"Miguel Porto"
"MD92";"29S";495000;4325000;"Ononis spinosa";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ononis spinosa subsp. australis";2013;6;18;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Ononis spinosa";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Ononis spinosa";2014;8;3;"Miguel Porto, Marco Jacinto, JosÃ© LuÃ­s Vitorino, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NB10";"29S";515000;4105000;"Ononis spinosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Ononis spinosa subsp. australis";2022;5;29;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Ononis spinosa";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis spinosa";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ononis spinosa";2018;5;19;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Ononis spinosa";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Ononis spinosa";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"NB31";"29S";535000;4115000;"Ononis spinosa";2021;9;30;"Maria JoÃ£o Correia"
"NC38";"29S";535000;4285000;"Ononis spinosa";2024;5;15;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Ononis spinosa";2012;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Ononis spinosa";2022;5;29;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ononis spinosa";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND39";"29S";535000;4395000;"Ononis spinosa";2021;7;7;"Francisco de Sousa (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Ononis spinosa";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ononis spinosa";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ononis spinosa";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Ononis spinosa subsp. spinosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Ononis spinosa subsp. spinosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Ononis spinosa subsp. spinosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG35";"29T";535000;4655000;"Ononis spinosa";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB40";"29S";545000;4105000;"Ononis spinosa";2021;8;11;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ononis spinosa";2017;5;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ononis spinosa subsp. australis";2017;5;27;"Maria JoÃ£o Correia"
"NB45";"29S";545000;4155000;"Ononis spinosa";2023;7;19;"Udo Schwarzer"
"NE42";"29S";545000;4425000;"Ononis spinosa";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Ononis spinosa subsp. australis";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ononis spinosa";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis spinosa";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ononis spinosa";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ononis spinosa";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis spinosa";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Ononis spinosa";2018;6;6;"Filipe Covelo"
"NF44";"29T";545000;4545000;"Ononis spinosa";2022;5;23;"Pedro Beja (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Ononis spinosa subsp. spinosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Ononis spinosa subsp. spinosa";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG45";"29T";545000;4655000;"Ononis spinosa";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG45";"29T";545000;4655000;"Ononis spinosa";2021;7;24;"Carlos Venade"
"NG45";"29T";545000;4655000;"Ononis spinosa";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Ononis spinosa subsp. australis";2014;6;2;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ononis spinosa";2021;5;24;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Ononis spinosa";2020;5;26;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Ononis spinosa subsp. australis";2013;7;1;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Ononis spinosa";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ononis spinosa";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Ononis spinosa";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NG55";"29T";555000;4655000;"Ononis spinosa";2015;7;5;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Ononis spinosa subsp. spinosa";2018;7;28;"Carlos Venade"
"NG55";"29T";555000;4655000;"Ononis spinosa";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Ononis spinosa subsp. australis";2021;4;26;"AndrÃ© Carapeto"
"ND66";"29S";565000;4365000;"Ononis spinosa";2020;7;29;"Sergio Chozas"
"ND68";"29S";565000;4385000;"Ononis spinosa subsp. australis";2013;5;30;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Ononis spinosa";2018;5;30;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ononis spinosa";2016;5;22;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ononis spinosa subsp. australis";2015;5;21;"Francisco Clamote"
"NB73";"29S";575000;4135000;"Ononis spinosa";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Ononis spinosa subsp. australis";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Ononis spinosa subsp. australis";2013;6;2;"AndrÃ© Carapeto"
"NC77";"29S";575000;4275000;"Ononis spinosa";2020;6;4;"Francisco de Sousa (BioDiversity4All)"
"ND70";"29S";575000;4305000;"Ononis spinosa";2022;6;29;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Ononis spinosa";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Ononis spinosa";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Ononis spinosa";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Ononis spinosa";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Ononis spinosa";2021;6;14;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ononis spinosa";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Ononis spinosa subsp. australis";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Ononis spinosa";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Ononis spinosa";2020;6;25;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Ononis spinosa";2012;5;31;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Ononis spinosa";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ononis spinosa subsp. australis";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis spinosa subsp. australis";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ononis spinosa";2019;8;11;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ononis spinosa subsp. australis";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ononis spinosa";2024;5;15;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ononis spinosa";2024;5;15;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ononis spinosa";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ononis spinosa";2022;9;2;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ononis spinosa";2020;5;19;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Ononis spinosa";2020;6;2;"Eduardo Marabuto"
"NB83";"29S";585000;4135000;"Ononis spinosa";2021;6;27;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Ononis spinosa";2020;7;4;"Maria JoÃ£o Correia"
"NB84";"29S";585000;4145000;"Ononis spinosa";2020;6;2;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Ononis spinosa";2019;6;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Ononis spinosa";2019;7;24;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Ononis spinosa";2019;6;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC86";"29S";585000;4265000;"Ononis spinosa subsp. australis";2024;5;13;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Ononis spinosa subsp. australis";2022;6;19;"Filipe Covelo"
"ND89";"29S";585000;4395000;"Ononis spinosa";2016;6;6;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Ononis spinosa";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Ononis spinosa subsp. australis";2012;6;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Ononis spinosa";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Ononis spinosa subsp. australis";2012;6;17;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Ononis spinosa subsp. australis";1998;6;25;"Paulo Silveira"
"NB90";"29S";595000;4105000;"Ononis spinosa";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Ononis spinosa subsp. australis";2017;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ononis spinosa";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2022;8;11;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ononis spinosa";2020;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Ononis spinosa subsp. australis";2017;6;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ononis spinosa subsp. australis";2017;;;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Ononis spinosa subsp. australis";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Ononis spinosa";2015;5;23;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Ononis spinosa subsp. australis";2005;6;9;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Ononis spinosa";2024;5;18;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Ononis spinosa";2022;7;21;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Ononis spinosa";2021;6;15;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Ononis spinosa";2023;9;17;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Ononis spinosa";2022;6;22;"Maria JoÃ£o Correia"
"NB96";"29S";595000;4165000;"Ononis spinosa";2022;5;4;"Miguel Porto"
"NC91";"29S";595000;4215000;"Ononis spinosa";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis spinosa";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Ononis spinosa subsp. australis";2015;5;16;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Ononis spinosa subsp. australis";2015;5;16;"AndrÃ© Carapeto"
"NC92";"29S";595000;4225000;"Ononis spinosa subsp. australis";2015;5;16;"AndrÃ© Carapeto"
"ND98";"29S";595000;4385000;"Ononis spinosa";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Ononis spinosa";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Ononis spinosa subsp. australis";2012;6;28;"David T. Holyoak"
"NF94";"29T";595000;4545000;"Ononis spinosa";2001;6;21;"JoÃ£o Domingues Almeida"
"PB00";"29S";605000;4105000;"Ononis spinosa";2016;5;22;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Ononis spinosa";2023;6;3;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ononis spinosa";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ononis spinosa subsp. australis";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ononis spinosa";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ononis spinosa subsp. australis";2023;6;17;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ononis spinosa";2022;11;7;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ononis spinosa";2021;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ononis spinosa";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ononis spinosa";2019;5;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ononis spinosa";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Ononis spinosa subsp. australis";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ononis spinosa";2021;7;31;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ononis spinosa";2022;7;21;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ononis spinosa";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Ononis spinosa";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Ononis spinosa";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Ononis spinosa";2018;5;22;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Ononis spinosa";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Ononis spinosa";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Ononis spinosa";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Ononis spinosa";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Ononis spinosa";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD07";"29S";605000;4375000;"Ononis spinosa subsp. australis";2012;7;27;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Ononis spinosa";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Ononis spinosa";2014;5;28;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Ononis spinosa subsp. australis";1998;6;13;"Paulo Silveira"
"PF05";"29T";605000;4555000;"Ononis spinosa";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ononis spinosa";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Ononis spinosa subsp. australis";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Ononis spinosa";2022;6;10;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Ononis spinosa";2021;6;1;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Ononis spinosa";2022;7;6;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Ononis spinosa";2022;7;6;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Ononis spinosa";2021;7;31;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB13";"29S";615000;4135000;"Ononis spinosa";2022;8;10;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2022;8;10;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2021;9;1;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2021;7;25;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2021;6;3;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2021;5;12;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2020;7;2;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Ononis spinosa";2020;6;10;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Ononis spinosa";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Ononis spinosa";2023;5;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Ononis spinosa";2021;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Ononis spinosa";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Ononis spinosa";2018;5;22;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Ononis spinosa";2022;9;19;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Ononis spinosa";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ononis spinosa";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ononis spinosa";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ononis spinosa subsp. australis";2016;4;20;"AndrÃ© Carapeto"
"PB17";"29S";615000;4175000;"Ononis spinosa";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Ononis spinosa";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ononis spinosa";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Ononis spinosa";2021;11;27;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Ononis spinosa";2018;5;12;"Miguel Porto"
"PD10";"29S";615000;4305000;"Ononis spinosa";2016;6;11;"Francisco Clamote"
"PD11";"29S";615000;4315000;"Ononis spinosa";2017;5;3;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Ononis spinosa";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ononis spinosa subsp. spinosa";;;;"SÃ­lvia Ribeiro"
"PD18";"29S";615000;4385000;"Ononis spinosa";2015;4;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Ononis spinosa";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Ononis spinosa";2016;6;12;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Ononis spinosa";2017;4;29;"Francisco Clamote"
"PB21";"29S";625000;4115000;"Ononis spinosa";2024;2;28;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Ononis spinosa";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB22";"29S";625000;4125000;"Ononis spinosa";2022;8;3;"Pedro Beja (BioDiversity4All)"
"PB22";"29S";625000;4125000;"Ononis spinosa";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB22";"29S";625000;4125000;"Ononis spinosa";2020;6;20;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Ononis spinosa";2020;6;20;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Ononis spinosa";2020;6;13;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Ononis spinosa";2020;6;13;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Ononis spinosa";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Ononis spinosa subsp. australis";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Ononis spinosa";2022;9;17;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Ononis spinosa";2022;8;23;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Ononis spinosa";2022;5;14;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Ononis spinosa";2021;6;23;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Ononis spinosa";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB24";"29S";625000;4145000;"Ononis spinosa";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Ononis spinosa";2023;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Ononis spinosa";2022;6;28;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Ononis spinosa";2021;6;30;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Ononis spinosa subsp. australis";2021;6;5;"Pedro Ministro"
"PB25";"29S";625000;4155000;"Ononis spinosa";2015;5;27;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Ononis spinosa";2021;10;11;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Ononis spinosa";2022;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Ononis spinosa";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Ononis spinosa";2017;4;5;"Francisco Clamote"
"PB28";"29S";625000;4185000;"Ononis spinosa subsp. spinosa";2023;6;5;"Pedro Ministro"
"PC20";"29S";625000;4205000;"Ononis spinosa";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC26";"29S";625000;4265000;"Ononis spinosa";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PD23";"29S";625000;4335000;"Ononis spinosa";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Ononis spinosa";2016;6;10;"Francisco Clamote"
