QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE10";"29S";515000;4405000;"Polygala microphylla";2020;4;30;"SÃ©rgio Duarte"
"NG10";"29T";515000;4605000;"Polygala microphylla";2022;5;7;"IÃºri Frias"
"ND39";"29S";535000;4395000;"Polygala microphylla";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND49";"29S";545000;4395000;"Polygala microphylla";2017;4;26;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Polygala microphylla";2016;3;24;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Polygala microphylla";2015;5;2;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Polygala microphylla";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Polygala microphylla";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Polygala microphylla";2023;3;25;"Filipe Covelo"
"NF45";"29T";545000;4555000;"Polygala microphylla";2022;4;13;"Vicente Lopes (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Polygala microphylla";2017;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF45";"29T";545000;4555000;"Polygala microphylla";2010;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Polygala microphylla";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Polygala microphylla";2014;4;8;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Polygala microphylla";2020;3;22;"Filipe Covelo"
"NE59";"29T";555000;4495000;"Polygala microphylla";2018;5;3;"Paulo Pereira (LVFlora)"
"NF54";"29T";555000;4545000;"Polygala microphylla";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Polygala microphylla";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Polygala microphylla";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE60";"29S";565000;4405000;"Polygala microphylla";2020;3;28;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Polygala microphylla";2022;5;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2022;5;31;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;5;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;5;3;"Filipe Covelo"
"NE63";"29T";565000;4435000;"Polygala microphylla";2021;6;14;"Pedro Ministro"
"NE63";"29T";565000;4435000;"Polygala microphylla";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2021;5;24;"Filipe Covelo (Multiforest)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2019;3;29;"JosÃ© Costa"
"NE63";"29T";565000;4435000;"Polygala microphylla";2013;5;12;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;6;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;6;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2023;6;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2024;2;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2024;3;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2024;3;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Polygala microphylla";2024;3;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2021;3;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2022;1;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2022;5;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2022;4;17;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2023;3;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Polygala microphylla";2024;3;29;"JosÃ© Silvestre (BioDiversity4All)"
