QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Cystopteris dickieana";2019;7;11;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Cystopteris dickieana";2009;6;25;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Cystopteris dickieana";2020;9;15;"Pedro Ministro"
"PG73";"29T";675000;4635000;"Cystopteris dickieana";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG84";"29T";685000;4645000;"Cystopteris dickieana";2016;9;10;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Cystopteris dickieana";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Cystopteris dickieana";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Cystopteris dickieana";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Cystopteris dickieana";2017;7;6;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Cystopteris dickieana";2022;12;;"Paulo Alves"
