QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;19
"MC58";455000;4295000;12
"MD65";465000;4365000;5
"MD63";465000;4345000;1
"MD62";465000;4335000;8
"MD61";465000;4325000;18
"MD60";465000;4315000;14
"MC69";465000;4305000;29
"MC68";465000;4295000;20
"MD76";475000;4375000;6
"MD75";475000;4365000;15
"MD74";475000;4355000;12
"MD73";475000;4345000;8
"MD72";475000;4335000;7
"MD71";475000;4325000;8
"MD70";475000;4315000;33
"MC79";475000;4305000;23
"MC78";475000;4295000;26
"MC77";475000;4285000;10
"MD87";485000;4385000;7
"MD86";485000;4375000;20
"MD85";485000;4365000;25
"MD84";485000;4355000;10
"MD83";485000;4345000;9
"MD82";485000;4335000;11
"MD81";485000;4325000;19
"MD80";485000;4315000;27
"MC89";485000;4305000;18
"MC88";485000;4295000;26
"MC87";485000;4285000;31
"MC86";485000;4275000;18
"MC85";485000;4265000;33
"ME90";495000;4415000;1
"MD99";495000;4405000;4
"MD98";495000;4395000;7
"MD97";495000;4385000;11
"MD96";495000;4375000;11
"MD95";495000;4365000;11
"MD94";495000;4355000;16
"MD93";495000;4345000;29
"MD92";495000;4335000;24
"MD91";495000;4325000;27
"MD90";495000;4315000;27
"MC99";495000;4305000;9
"MC98";495000;4295000;2
"MC97";495000;4285000;23
"MC96";495000;4275000;31
"MC95";495000;4265000;30
"NE05";505000;4465000;6
"NE04";505000;4455000;5
"NE03";505000;4445000;1
"NE02";505000;4435000;3
"NE01";505000;4425000;5
"NE00";505000;4415000;6
"ND09";505000;4405000;2
"ND08";505000;4395000;12
"ND07";505000;4385000;10
"ND06";505000;4375000;20
"ND05";505000;4365000;17
"ND04";505000;4355000;13
"ND03";505000;4345000;20
"ND02";505000;4335000;22
"ND01";505000;4325000;16
"ND00";505000;4315000;3
"NC09";505000;4305000;10
"NC08";505000;4295000;5
"NC06";505000;4275000;39
"NC05";505000;4265000;24
"NB01";505000;4125000;13
"NB00";505000;4115000;18
"NA09";505000;4105000;17
"NG14";515000;4655000;5
"NG13";515000;4645000;17
"NG12";515000;4635000;14
"NG11";515000;4625000;17
"NG10";515000;4615000;16
"NF19";515000;4605000;13
"NF18";515000;4595000;6
"NE19";515000;4505000;2
"NE18";515000;4495000;5
"NE17";515000;4485000;4
"NE16";515000;4475000;10
"NE15";515000;4465000;11
"NE14";515000;4455000;6
"NE13";515000;4445000;12
"NE12";515000;4435000;7
"NE11";515000;4425000;7
"NE10";515000;4415000;7
"ND19";515000;4405000;16
"ND18";515000;4395000;24
"ND17";515000;4385000;25
"ND16";515000;4375000;24
"ND15";515000;4365000;27
"ND14";515000;4355000;23
"ND13";515000;4345000;11
"ND12";515000;4335000;7
"ND11";515000;4325000;4
"ND10";515000;4315000;10
"NC19";515000;4305000;10
"NC18";515000;4295000;5
"NC17";515000;4285000;6
"NC16";515000;4275000;21
"NC15";515000;4265000;14
"NC14";515000;4255000;7
"NC13";515000;4245000;4
"NC12";515000;4235000;9
"NC11";515000;4225000;13
"NC10";515000;4215000;10
"NB19";515000;4205000;9
"NB18";515000;4195000;9
"NB17";515000;4185000;17
"NB16";515000;4175000;12
"NB15";515000;4165000;11
"NB14";515000;4155000;18
"NB13";515000;4145000;31
"NB12";515000;4135000;25
"NB11";515000;4125000;19
"NB10";515000;4115000;20
"NA19";515000;4105000;2
"NG25";525000;4665000;6
"NG24";525000;4655000;15
"NG23";525000;4645000;14
"NG22";525000;4635000;9
"NG21";525000;4625000;11
"NG20";525000;4615000;12
"NF29";525000;4605000;17
"NF28";525000;4595000;17
"NF27";525000;4585000;9
"NF26";525000;4575000;3
"NF25";525000;4565000;8
"NF24";525000;4555000;5
"NF23";525000;4545000;4
"NF22";525000;4535000;3
"NF21";525000;4525000;8
"NF20";525000;4515000;6
"NE29";525000;4505000;6
"NE28";525000;4495000;12
"NE27";525000;4485000;8
"NE26";525000;4475000;5
"NE25";525000;4465000;14
"NE24";525000;4455000;19
"NE23";525000;4445000;15
"NE22";525000;4435000;4
"NE21";525000;4425000;3
"NE20";525000;4415000;7
"ND29";525000;4405000;6
"ND28";525000;4395000;23
"ND27";525000;4385000;26
"ND26";525000;4375000;22
