QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;10
"MC59";455000;4305000;32
"MC58";455000;4295000;21
"MD65";465000;4365000;12
"MD63";465000;4345000;15
"MD62";465000;4335000;15
"MD61";465000;4325000;26
"MD60";465000;4315000;30
"MC69";465000;4305000;47
"MC68";465000;4295000;40
"MD76";475000;4375000;8
"MD75";475000;4365000;30
"MD74";475000;4355000;22
"MD73";475000;4345000;20
"MD72";475000;4335000;12
"MD71";475000;4325000;12
"MD70";475000;4315000;37
"MC79";475000;4305000;33
"MC78";475000;4295000;41
"MC77";475000;4285000;31
"MD87";485000;4385000;24
"MD86";485000;4375000;42
"MD85";485000;4365000;33
"MD84";485000;4355000;24
"MD83";485000;4345000;13
"MD82";485000;4335000;12
"MD81";485000;4325000;26
"MD80";485000;4315000;38
"MC89";485000;4305000;30
"MC88";485000;4295000;43
"MC87";485000;4285000;44
"MC86";485000;4275000;28
"MC85";485000;4265000;43
"ME90";495000;4415000;7
"MD99";495000;4405000;13
"MD98";495000;4395000;21
"MD97";495000;4385000;20
"MD96";495000;4375000;17
"MD95";495000;4365000;9
"MD94";495000;4355000;15
"MD93";495000;4345000;44
"MD92";495000;4335000;36
"MD91";495000;4325000;31
"MD90";495000;4315000;41
"MC99";495000;4305000;13
"MC98";495000;4295000;5
"MC97";495000;4285000;35
"MC96";495000;4275000;34
"MC95";495000;4265000;40
"NE05";505000;4465000;21
"NE04";505000;4455000;15
"NE03";505000;4445000;5
"NE02";505000;4435000;12
"NE01";505000;4425000;13
"NE00";505000;4415000;14
"ND09";505000;4405000;2
"ND08";505000;4395000;12
"ND07";505000;4385000;15
"ND06";505000;4375000;27
"ND05";505000;4365000;23
"ND04";505000;4355000;26
"ND03";505000;4345000;24
"ND02";505000;4335000;28
"ND01";505000;4325000;15
"ND00";505000;4315000;6
"NC09";505000;4305000;12
"NC08";505000;4295000;14
"NC07";505000;4285000;3
"NC06";505000;4275000;45
"NC05";505000;4265000;30
"NB01";505000;4125000;15
"NB00";505000;4115000;31
"NA09";505000;4105000;28
"NG14";515000;4655000;3
"NG13";515000;4645000;21
"NG12";515000;4635000;18
"NG11";515000;4625000;33
"NG10";515000;4615000;26
"NF19";515000;4605000;21
"NF18";515000;4595000;13
"NE19";515000;4505000;5
"NE18";515000;4495000;12
"NE17";515000;4485000;16
"NE16";515000;4475000;18
"NE15";515000;4465000;28
"NE14";515000;4455000;26
"NE13";515000;4445000;17
"NE12";515000;4435000;12
"NE11";515000;4425000;6
"NE10";515000;4415000;5
"ND19";515000;4405000;24
"ND18";515000;4395000;31
"ND17";515000;4385000;38
"ND16";515000;4375000;27
"ND15";515000;4365000;39
"ND14";515000;4355000;26
"ND13";515000;4345000;12
"ND12";515000;4335000;8
"ND11";515000;4325000;3
"ND10";515000;4315000;15
"NC19";515000;4305000;13
"NC18";515000;4295000;6
"NC17";515000;4285000;10
"NC16";515000;4275000;25
"NC15";515000;4265000;25
"NC14";515000;4255000;13
"NC13";515000;4245000;7
"NC12";515000;4235000;11
"NC11";515000;4225000;17
"NC10";515000;4215000;21
"NB19";515000;4205000;13
"NB18";515000;4195000;19
"NB17";515000;4185000;23
"NB16";515000;4175000;13
"NB15";515000;4165000;15
"NB14";515000;4155000;20
"NB13";515000;4145000;40
"NB12";515000;4135000;31
"NB11";515000;4125000;24
"NB10";515000;4115000;36
"NA19";515000;4105000;6
"NG25";525000;4665000;8
"NG24";525000;4655000;14
"NG23";525000;4645000;16
"NG22";525000;4635000;12
"NG21";525000;4625000;21
"NG20";525000;4615000;21
"NF29";525000;4605000;26
"NF28";525000;4595000;20
"NF27";525000;4585000;25
"NF26";525000;4575000;7
"NF25";525000;4565000;19
"NF24";525000;4555000;13
"NF23";525000;4545000;9
"NF22";525000;4535000;3
"NF21";525000;4525000;10
"NF20";525000;4515000;9
"NE29";525000;4505000;13
"NE28";525000;4495000;17
"NE27";525000;4485000;13
"NE26";525000;4475000;4
"NE25";525000;4465000;17
"NE24";525000;4455000;29
"NE23";525000;4445000;19
"NE22";525000;4435000;6
"NE21";525000;4425000;9
"NE20";525000;4415000;11
"ND29";525000;4405000;3
"ND28";525000;4395000;30
"ND27";525000;4385000;29
"ND26";525000;4375000;23
"ND25";525000;4365000;20
"ND24";525000;4355000;18
"ND23";525000;4345000;8
"ND22";525000;4335000;17
"ND21";525000;4325000;18
"ND20";525000;4315000;5
"NC29";525000;4305000;19
"NC28";525000;4295000;6
"NC27";525000;4285000;11
"NC26";525000;4275000;17
"NC25";525000;4265000;11
"NC24";525000;4255000;8
"NC23";525000;4245000;13
"NC22";525000;4235000;13
"NC21";525000;4225000;17
"NC20";525000;4215000;15
"NB29";525000;4205000;12
"NB28";525000;4195000;10
"NB27";525000;4185000;15
"NB26";525000;4175000;19
"NB25";525000;4165000;14
"NB24";525000;4155000;20
"NB23";525000;4145000;14
