QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB22";"29S";525000;4125000;"Centaurea crocata";1995;4;1;"J Muller, Ulrich Deil"
"NB22";"29S";525000;4125000;"Centaurea crocata";1998;4;17;"J Muller, Ulrich Deil"
"NB23";"29S";525000;4135000;"Centaurea crocata";1995;4;24;"J Muller, Ulrich Deil"
"NB23";"29S";525000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centaurea crocata";2023;1;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2017;3;25;"Carlos Vila-ViÃ§osa, Paulo Alves"
"NB27";"29S";525000;4175000;"Centaurea crocata";2020;2;2;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2021;4;1;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;4;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Centaurea crocata";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Centaurea crocata";2020;5;24;"LuÃ­s Filipe Dias"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;4;13;"Pedro ArsÃ©nio"
"NB27";"29S";525000;4175000;"Centaurea crocata";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;24;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea crocata";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Centaurea crocata";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Centaurea crocata";2013;4;25;"Paula Canha"
"NB28";"29S";525000;4185000;"Centaurea crocata";2020;4;30;"LuÃ­s Filipe Dias"
"NB28";"29S";525000;4185000;"Centaurea crocata";2014;5;20;"Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Centaurea crocata";2006;5;10;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Centaurea crocata";1998;6;9;"J Muller, Ulrich Deil"
"NB32";"29S";535000;4125000;"Centaurea crocata";1998;6;8;"J Muller, Ulrich Deil"
"NB32";"29S";535000;4125000;"Centaurea crocata";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Centaurea crocata";2013;6;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";1996;5;13;"J Muller, Ulrich Deil"
"NB33";"29S";535000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Centaurea crocata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Centaurea crocata";2013;5;31;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;19;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;16;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Centaurea crocata";2013;5;16;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Centaurea crocata";2024;5;13;"JoÃ£o Serafim"
"NB36";"29S";535000;4165000;"Centaurea crocata";2024;5;9;"JoÃ£o Serafim"
"NB42";"29S";545000;4125000;"Centaurea crocata";1998;4;21;"J Muller, Ulrich Deil"
"NB42";"29S";545000;4125000;"Centaurea crocata";1998;4;22;"J Muller, Ulrich Deil"
"NB42";"29S";545000;4125000;"Centaurea crocata";1996;4;18;"J Muller, Ulrich Deil"
"NB43";"29S";545000;4135000;"Centaurea crocata";2020;7;21;"AndrÃ© Carapeto"
