QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cyperus longus";2016;7;21;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Cyperus longus";2021;4;9;"Pedro Ministro"
"MD62";"29S";465000;4325000;"Cyperus longus";2022;8;13;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Cyperus longus";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Cyperus longus";2021;6;2;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Cyperus longus";2020;12;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cyperus longus";2023;4;6;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Cyperus longus";;;;"Rute CaraÃ§a"
"MD70";"29S";475000;4305000;"Cyperus longus";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD70";"29S";475000;4305000;"Cyperus longus";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD76";"29S";475000;4365000;"Cyperus longus";2019;6;20;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Cyperus longus";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus longus";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus longus";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus longus";2014;7;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus longus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus longus";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus longus";2017;5;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cyperus longus";2022;5;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cyperus longus";2014;12;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Cyperus longus";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Cyperus longus";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus longus";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus longus";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus longus";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD83";"29S";485000;4335000;"Cyperus longus";2023;9;18;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Cyperus longus";2019;6;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cyperus longus";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cyperus longus";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Cyperus longus";2019;5;24;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Cyperus longus";2019;6;1;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Cyperus longus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cyperus longus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cyperus longus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Cyperus longus";2014;4;13;"AndrÃ© Carapeto"
