QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Genista ancistrocarpa";2019;11;13;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Genista ancistrocarpa";2012;3;24;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Genista ancistrocarpa";2020;9;11;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Genista ancistrocarpa";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Genista ancistrocarpa";2019;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;11;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;9;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;7;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;3;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;3;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;3;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;3;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2018;9;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Genista ancistrocarpa";2018;7;27;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Genista ancistrocarpa";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Genista ancistrocarpa";2008;11;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Genista ancistrocarpa";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Genista ancistrocarpa";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Genista ancistrocarpa";2020;6;29;"Paulo Lemos"
"ND03";"29S";505000;4335000;"Genista ancistrocarpa";2010;11;8;"Francisco Barros"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2021;1;;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2019;10;9;"Paulo Lemos"
"ND09";"29S";505000;4395000;"Genista ancistrocarpa";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Genista ancistrocarpa";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Genista ancistrocarpa";2019;2;8;"Paulo Lemos"
"NB14";"29S";515000;4145000;"Genista ancistrocarpa";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Genista ancistrocarpa";2016;4;28;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Genista ancistrocarpa";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NG11";"29T";515000;4615000;"Genista ancistrocarpa";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NB23";"29S";525000;4135000;"Genista ancistrocarpa";2016;3;27;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Genista ancistrocarpa";2014;3;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Genista ancistrocarpa";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Genista ancistrocarpa";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Genista ancistrocarpa";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Genista ancistrocarpa";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Genista ancistrocarpa";2016;4;29;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Genista ancistrocarpa";2016;4;29;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Genista ancistrocarpa";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Genista ancistrocarpa";2016;4;28;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Genista ancistrocarpa";2016;4;28;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Genista ancistrocarpa";2017;2;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Genista ancistrocarpa";2017;12;3;"SÃ­lvia Ribeiro (LVFlora)"
"NB28";"29S";525000;4185000;"Genista ancistrocarpa";2017;12;3;"SÃ­lvia Ribeiro (LVFlora)"
"NC24";"29S";525000;4245000;"Genista ancistrocarpa";2009;3;31;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Genista ancistrocarpa";2009;3;31;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Genista ancistrocarpa";2022;4;9;"Jael Palhas"
"NF28";"29T";525000;4585000;"Genista ancistrocarpa";2022;4;17;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;9;22;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;9;22;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;9;22;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Genista ancistrocarpa";2017;9;22;"EstÃªvÃ£o Portela-Pereira"
