QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ulex australis subsp. welwitschianus";2009;3;30;"AndrÃ© Carapeto"
"MC78";"29S";475000;4285000;"Ulex australis subsp. welwitschianus";2014;1;21;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Ulex australis subsp. welwitschianus";2024;2;13;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Ulex australis subsp. welwitschianus";2023;3;28;"Guilherme Ramos"
"MC85";"29S";485000;4255000;"Ulex australis";2021;2;15;"Ana Catarina (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Ulex australis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ulex australis subsp. welwitschianus";2014;4;9;"Pedro ArsÃ©nio, Ana Paula Paes â€ "
"MC86";"29S";485000;4265000;"Ulex australis subsp. welwitschianus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Ulex australis subsp. welwitschianus";2018;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ulex australis subsp. welwitschianus";2012;4;6;"Paulo Eduardo Cardoso"
