QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Arthrocnemum macrostachyum";2023;6;30;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Arthrocnemum macrostachyum";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Arthrocnemum macrostachyum";1995;5;;"Cristina Tauleigne Gomes"
"MC98";"29S";495000;4285000;"Arthrocnemum macrostachyum";2012;11;18;"Paulo Eduardo Cardoso"
"NA09";"29S";505000;4095000;"Arthrocnemum macrostachyum";2023;5;15;"JoÃ£o Neiva"
"NA09";"29S";505000;4095000;"Arthrocnemum macrostachyum";2016;12;26;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Arthrocnemum macrostachyum";2016;12;18;"Udo Schwarzer"
"NC05";"29S";505000;4255000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Arthrocnemum macrostachyum";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Arthrocnemum macrostachyum";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Arthrocnemum macrostachyum";2009;8;;"Carlos Aguiar"
"NB13";"29S";515000;4135000;"Arthrocnemum macrostachyum";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Arthrocnemum macrostachyum";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Arthrocnemum macrostachyum";2013;4;9;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Arthrocnemum macrostachyum";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB14";"29S";515000;4145000;"Arthrocnemum macrostachyum";2020;10;26;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Arthrocnemum macrostachyum";2016;11;19;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Arthrocnemum macrostachyum";2017;11;18;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Arthrocnemum macrostachyum";2008;10;1;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Arthrocnemum macrostachyum";2011;;;"Horst Engels"
"NE14";"29T";515000;4445000;"Arthrocnemum macrostachyum";2012;7;;"LÃ­sia Lopes"
"NE14";"29T";515000;4445000;"Arthrocnemum macrostachyum";2005;10;25;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Arthrocnemum macrostachyum";2023;10;22;"Filipe Covelo"
"NB20";"29S";525000;4105000;"Arthrocnemum macrostachyum";2018;8;5;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Arthrocnemum macrostachyum";2018;5;21;"Udo Schwarzer"
"NC25";"29S";525000;4255000;"Arthrocnemum macrostachyum";2017;11;16;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Arthrocnemum macrostachyum";2017;6;7;"Francisco Clamote"
"NF20";"29T";525000;4505000;"Arthrocnemum macrostachyum";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Arthrocnemum macrostachyum";2013;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Arthrocnemum macrostachyum";2013;11;3;"Udo Schwarzer"
"NB30";"29S";535000;4105000;"Arthrocnemum macrostachyum";2003;8;13;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB30";"29S";535000;4105000;"Arthrocnemum macrostachyum";2002;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2019;6;4;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2019;5;10;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Arthrocnemum macrostachyum";2019;3;29;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Arthrocnemum macrostachyum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";2019;9;11;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";2019;7;5;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";2019;6;6;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";2017;9;13;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";2016;6;26;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Arthrocnemum macrostachyum";1998;7;;"Cristina Tauleigne Gomes"
"NC86";"29S";585000;4265000;"Arthrocnemum macrostachyum";2013;7;27;"Ana Paula Paes â€ , JosÃ© Carlos Costa, Pedro ArsÃ©nio"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2020;4;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2018;1;13;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2016;8;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2017;6;7;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2017;4;14;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2016;8;19;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Arthrocnemum macrostachyum";2011;9;9;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Arthrocnemum macrostachyum";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Arthrocnemum macrostachyum";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Arthrocnemum macrostachyum";2016;8;15;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Arthrocnemum macrostachyum";2015;5;24;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Arthrocnemum macrostachyum";2017;9;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Arthrocnemum macrostachyum";2016;5;14;"Sergio Chozas"
"PB00";"29S";605000;4105000;"Arthrocnemum macrostachyum";2016;5;14;"Sergio Chozas"
"PB10";"29S";615000;4105000;"Arthrocnemum macrostachyum";2006;4;21;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Arthrocnemum macrostachyum";2020;7;4;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Arthrocnemum macrostachyum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Arthrocnemum macrostachyum";2016;5;14;"Sergio Chozas"
"PB20";"29S";625000;4105000;"Arthrocnemum macrostachyum";2023;7;23;"AndrÃ© Carapeto"
"PB20";"29S";625000;4105000;"Arthrocnemum macrostachyum";2021;7;20;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Arthrocnemum macrostachyum";2021;6;5;"Pedro Ministro"
"PB31";"29S";635000;4115000;"Arthrocnemum macrostachyum";2018;2;10;"JoÃ£o Neiva"
"PB31";"29S";635000;4115000;"Arthrocnemum macrostachyum";1999;7;;"Cristina Tauleigne Gomes"
"PB31";"29S";635000;4115000;"Arthrocnemum macrostachyum";2024;4;22;"Udo Schwarzer, JoÃ£o FarminhÃ£o, Jael Palhas, JoÃ£o Neiva, Duarte Frade"
"PB32";"29S";635000;4125000;"Arthrocnemum macrostachyum";2015;5;25;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Arthrocnemum macrostachyum";2015;5;25;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Arthrocnemum macrostachyum";2015;5;25;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Arthrocnemum macrostachyum";2000;7;;"Cristina Tauleigne Gomes"
"PB41";"29S";645000;4115000;"Arthrocnemum macrostachyum";2018;3;24;"JoÃ£o Neiva"
"PB42";"29S";645000;4125000;"Arthrocnemum macrostachyum";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
