QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE63";"29T";565000;4435000;"Crocus carpetanus";2019;2;25;"JosÃ© Costa"
"NE68";"29T";565000;4485000;"Crocus carpetanus";2009;3;8;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Crocus carpetanus";2009;3;8;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Crocus carpetanus";2009;3;8;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Crocus carpetanus";2009;3;8;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2002;3;23;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2005;3;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2022;3;7;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2022;2;6;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2022;2;17;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2021;2;14;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2022;2;19;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2022;2;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Crocus carpetanus";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Crocus carpetanus";2016;2;25;"AmÃ©rico Pereira"
"NG64";"29T";565000;4645000;"Crocus carpetanus";2016;2;25;"AmÃ©rico Pereira"
"NG64";"29T";565000;4645000;"Crocus carpetanus";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Crocus carpetanus";2013;2;7;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Crocus carpetanus";2022;3;19;"LuÃ­sa Borges, Joaquim Pessoa, Dinis Cortes"
"NE79";"29T";575000;4495000;"Crocus carpetanus";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Crocus carpetanus";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Crocus carpetanus";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2016;3;7;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2016;3;7;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2018;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2015;3;31;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2014;6;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Crocus carpetanus";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Crocus carpetanus";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Crocus carpetanus";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Crocus carpetanus";1998;2;17;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Crocus carpetanus";1998;2;17;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Crocus carpetanus";1997;3;2;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Crocus carpetanus";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Crocus carpetanus";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Crocus carpetanus";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Crocus carpetanus";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Crocus carpetanus";2011;4;5;"AndrÃ© Carapeto"
"NF96";"29T";595000;4565000;"Crocus carpetanus";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Crocus carpetanus";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Crocus carpetanus";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Crocus carpetanus";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Crocus carpetanus";2016;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Crocus carpetanus";2013;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Crocus carpetanus";2011;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;15;"Carlos Aguiar"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Crocus carpetanus";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Crocus carpetanus";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Crocus carpetanus";2015;3;30;"JoÃ£o LourenÃ§o"
"PE16";"29T";615000;4465000;"Crocus carpetanus";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Crocus carpetanus";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Crocus carpetanus";2011;3;31;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Crocus carpetanus";2014;3;16;"AndrÃ© Carapeto"
"PE16";"29T";615000;4465000;"Crocus carpetanus";2012;7;15;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Crocus carpetanus";2023;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF15";"29T";615000;4555000;"Crocus carpetanus";2012;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Crocus carpetanus";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Crocus carpetanus";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Crocus carpetanus";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Crocus carpetanus";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Crocus carpetanus";2013;3;13;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Crocus carpetanus";2011;3;31;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Crocus carpetanus";2013;3;13;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Crocus carpetanus";2011;3;31;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Crocus carpetanus";2014;4;7;"Alexandre Silva"
"PG20";"29T";625000;4605000;"Crocus carpetanus";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Crocus carpetanus";2019;2;11;"Carlos Franco"
"PD36";"29S";635000;4365000;"Crocus carpetanus";2017;3;8;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Crocus carpetanus";2013;2;21;"Miguel Peixoto"
"PD45";"29S";645000;4355000;"Crocus carpetanus";2017;3;9;"Paulo Pereira (LVFlora)"
"PD46";"29S";645000;4365000;"Crocus carpetanus";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE56";"29T";655000;4465000;"Crocus carpetanus";2015;2;15;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Crocus carpetanus";2017;2;28;"Sara Lobo Dias"
"PE59";"29T";655000;4495000;"Crocus carpetanus";2017;2;28;"Sara Lobo Dias"
"PF54";"29T";655000;4545000;"Crocus carpetanus";2018;4;27;"Anabela Amado (LVFlora)"
"PE73";"29T";675000;4435000;"Crocus carpetanus";2021;2;13;"Adelaide Clemente"
"PF73";"29T";675000;4535000;"Crocus carpetanus";2016;2;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Crocus carpetanus";2016;2;8;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Crocus carpetanus";2013;3;26;"AndrÃ© Carapeto"
"PF80";"29T";685000;4505000;"Crocus carpetanus";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
