QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD63";465000;4345000;1
"MC69";465000;4305000;5
"MD76";475000;4375000;1
"MD75";475000;4365000;3
"MD74";475000;4355000;1
"MD70";475000;4315000;2
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;3
"MD81";485000;4325000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;2
"MD99";495000;4405000;1
"MD98";495000;4395000;2
"MD97";495000;4385000;1
"MD96";495000;4375000;2
"MD95";495000;4365000;1
"MD93";495000;4345000;2
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"ND09";505000;4405000;1
"ND05";505000;4365000;2
"ND04";505000;4355000;1
"NB00";505000;4115000;1
"NG13";515000;4645000;1
"NG11";515000;4625000;3
"NG10";515000;4615000;2
"NF19";515000;4605000;2
"NF18";515000;4595000;1
"NE17";515000;4485000;1
"NE16";515000;4475000;1
"NE15";515000;4465000;1
"ND17";515000;4385000;2
"ND15";515000;4365000;1
"NC11";515000;4225000;1
"NB19";515000;4205000;1
"NB17";515000;4185000;1
"NB13";515000;4145000;3
"NB12";515000;4135000;2
"NB11";515000;4125000;2
"NB10";515000;4115000;2
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;1
"NF28";525000;4595000;3
"NF27";525000;4585000;2
"NE24";525000;4455000;2
"NE21";525000;4425000;1
"ND28";525000;4395000;3
"ND27";525000;4385000;1
"ND22";525000;4335000;1
"NC29";525000;4305000;1
"NC27";525000;4285000;1
"NC24";525000;4255000;1
"NB28";525000;4195000;2
"NB27";525000;4185000;3
"NB26";525000;4175000;2
"NB25";525000;4165000;1
"NB24";525000;4155000;3
"NB23";525000;4145000;2
"NB21";525000;4125000;2
"NG35";535000;4665000;2
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;1
"NG31";535000;4625000;3
"NG30";535000;4615000;3
"NF39";535000;4605000;1
"NF38";535000;4595000;1
"NF35";535000;4565000;1
"NF34";535000;4555000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;2
"NE32";535000;4435000;1
"NE31";535000;4425000;1
"ND39";535000;4405000;1
"ND38";535000;4395000;1
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NC37";535000;4285000;1
"NC31";535000;4225000;4
"NB39";535000;4205000;2
"NB37";535000;4185000;1
"NB36";535000;4175000;1
"NB35";535000;4165000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;2
"NG45";545000;4665000;1
"NG43";545000;4645000;1
"NG41";545000;4625000;2
"NG40";545000;4615000;3
"NF48";545000;4595000;1
"NE45";545000;4465000;2
"NE44";545000;4455000;1
"NE43";545000;4445000;2
"NE42";545000;4435000;1
"NE40";545000;4415000;1
"ND42";545000;4335000;1
"NC40";545000;4215000;1
"NB47";545000;4185000;1
"NB42";545000;4135000;1
"NG55";555000;4665000;1
"NG54";555000;4655000;3
"NG52";555000;4635000;1
"NG50";555000;4615000;1
"NF57";555000;4585000;1
"NF53";555000;4545000;1
"NE55";555000;4465000;1
"NE53";555000;4445000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"ND58";555000;4395000;1
"ND52";555000;4335000;2
"NC59";555000;4305000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;2
"NC52";555000;4235000;1
"NB54";555000;4155000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;2
"NF65";565000;4565000;1
"NF63";565000;4545000;2
"NF62";565000;4535000;3
"NF61";565000;4525000;1
"NE64";565000;4455000;1
"NE63";565000;4445000;1
"NE60";565000;4415000;2
"ND69";565000;4405000;1
"ND65";565000;4365000;1
"NC65";565000;4265000;2
"NC63";565000;4245000;1
"NB69";565000;4205000;1
"NB64";565000;4155000;1
"NB63";565000;4145000;2
"NB62";565000;4135000;1
"NG73";575000;4645000;1
"NG71";575000;4625000;3
"NG70";575000;4615000;1
"NF78";575000;4595000;1
"NF76";575000;4575000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;2
"NF72";575000;4535000;2
"NF71";575000;4525000;2
"NF70";575000;4515000;1
"NE79";575000;4505000;1
"NE74";575000;4455000;1
"NE73";575000;4445000;2
"NE71";575000;4425000;2
"NE70";575000;4415000;2
"ND79";575000;4405000;1
"ND78";575000;4395000;1
"ND77";575000;4385000;2
"NC79";575000;4305000;1
"NC78";575000;4295000;2
"NB74";575000;4155000;1
"NB73";575000;4145000;1
"NG82";585000;4635000;1
"NG80";585000;4615000;1
"NF86";585000;4575000;1
"NF84";585000;4555000;2
"NF83";585000;4545000;1
"NF80";585000;4515000;2
"NE89";585000;4505000;2
"NE88";585000;4495000;2
"NE86";585000;4475000;1
"NE85";585000;4465000;5
"NE83";585000;4445000;1
"NE81";585000;4425000;3
"NE80";585000;4415000;2
"ND87";585000;4385000;1
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC88";585000;4295000;1
"NC86";585000;4275000;1
"NC83";585000;4245000;1
"NB89";585000;4205000;1
"NB85";585000;4165000;3
"NB83";585000;4145000;2
"NB81";585000;4125000;1
"NG93";595000;4645000;1
"NG92";595000;4635000;2
"NG91";595000;4625000;3
"NF97";595000;4585000;1
"NF95";595000;4565000;1
"NF94";595000;4555000;1
"NF91";595000;4525000;1
"NE95";595000;4465000;2
"NE94";595000;4455000;1
"NE93";595000;4445000;2
"NE92";595000;4435000;2
"NE91";595000;4425000;3
"ND98";595000;4395000;3
"ND97";595000;4385000;1
"ND96";595000;4375000;1
"ND95";595000;4365000;1
"ND90";595000;4315000;1
"NC92";595000;4235000;1
"NC91";595000;4225000;1
"NB97";595000;4185000;1
"NB95";595000;4165000;1
"NB94";595000;4155000;1
"NB93";595000;4145000;1
"NB90";595000;4115000;1
"PG03";605000;4645000;1
"PF09";605000;4605000;1
"PF08";605000;4595000;1
"PF07";605000;4585000;1
"PF05";605000;4565000;1
"PF02";605000;4535000;2
"PE07";605000;4485000;4
"PE06";605000;4475000;1
"PE05";605000;4465000;2
"PE03";605000;4445000;2
"PE02";605000;4435000;3
"PE00";605000;4415000;1
"PD08";605000;4395000;1
"PD00";605000;4315000;1
"PB08";605000;4195000;1
"PB06";605000;4175000;2
"PB04";605000;4155000;2
"PB03";605000;4145000;2
"PG13";615000;4645000;1
"PG12";615000;4635000;3
"PF19";615000;4605000;1
"PF15";615000;4565000;3
"PF14";615000;4555000;1
"PF13";615000;4545000;1
"PF11";615000;4525000;1
"PE18";615000;4495000;1
"PE17";615000;4485000;2
"PE16";615000;4475000;2
"PE15";615000;4465000;1
"PE14";615000;4455000;1
"PE11";615000;4425000;1
"PD19";615000;4405000;1
"PD10";615000;4315000;1
"PC18";615000;4295000;1
"PC14";615000;4255000;1
"PB16";615000;4175000;2
"PB15";615000;4165000;1
"PB14";615000;4155000;2
"PB13";615000;4145000;1
"PG21";625000;4625000;1
"PF23";625000;4545000;1
"PE29";625000;4505000;1
"PE27";625000;4485000;3
"PE26";625000;4475000;2
"PE21";625000;4425000;2
"PE20";625000;4415000;1
"PD29";625000;4405000;1
"PD26";625000;4375000;1
"PB26";625000;4175000;1
"PB25";625000;4165000;1
"PB24";625000;4155000;1
"PB23";625000;4145000;1
"PF39";635000;4605000;1
"PF35";635000;4565000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;1
"PF30";635000;4515000;1
"PE37";635000;4485000;1
"PE35";635000;4465000;1
"PE32";635000;4435000;1
"PE31";635000;4425000;1
"PE30";635000;4415000;2
"PB33";635000;4145000;1
"PG40";645000;4615000;2
"PF48";645000;4595000;1
"PF46";645000;4575000;1
"PF45";645000;4565000;1
"PF44";645000;4555000;1
"PF43";645000;4545000;1
"PF42";645000;4535000;1
"PF41";645000;4525000;1
"PF40";645000;4515000;1
"PE48";645000;4495000;2
"PE46";645000;4475000;2
"PE44";645000;4455000;1
"PE42";645000;4435000;1
"PE41";645000;4425000;1
"PE40";645000;4415000;1
"PD49";645000;4405000;1
"PC42";645000;4235000;1
"PG54";655000;4655000;1
"PG53";655000;4645000;1
"PG52";655000;4635000;1
"PF56";655000;4575000;2
"PF55";655000;4565000;2
"PF54";655000;4555000;1
"PF52";655000;4535000;1
"PF51";655000;4525000;5
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE55";655000;4465000;2
"PE52";655000;4435000;2
"PE51";655000;4425000;1
"PG64";665000;4655000;1
"PG63";665000;4645000;5
"PG62";665000;4635000;1
"PG60";665000;4615000;1
"PF69";665000;4605000;1
"PF66";665000;4575000;1
"PF61";665000;4525000;1
"PE68";665000;4495000;2
"PE67";665000;4485000;2
"PE66";665000;4475000;2
"PE60";665000;4415000;1
"PC62";665000;4235000;1
"PG74";675000;4655000;2
"PG73";675000;4645000;1
"PG72";675000;4635000;2
"PG70";675000;4615000;4
"PF79";675000;4605000;1
"PF78";675000;4595000;1
"PF76";675000;4575000;2
"PF75";675000;4565000;1
"PF74";675000;4555000;1
"PF73";675000;4545000;1
"PF72";675000;4535000;1
"PF71";675000;4525000;1
"PF70";675000;4515000;1
"PE78";675000;4495000;2
"PE77";675000;4485000;1
"PE76";675000;4475000;1
"PE73";675000;4445000;1
"PE71";675000;4425000;1
"PE70";675000;4415000;1
"PD72";675000;4335000;1
"PC72";675000;4235000;2
"PG85";685000;4665000;1
"PG84";685000;4655000;3
"PG83";685000;4645000;6
"PG82";685000;4635000;3
"PG80";685000;4615000;4
"PF89";685000;4605000;2
"PF88";685000;4595000;1
"PF87";685000;4585000;1
"PF85";685000;4565000;1
"PF82";685000;4535000;1
"PE88";685000;4495000;2
"PG94";695000;4655000;2
"PG93";695000;4645000;2
"PG92";695000;4635000;1
"PG90";695000;4615000;1
"PF97";695000;4585000;1
"PF96";695000;4575000;1
"QG04";705000;4655000;1
"QF07";705000;4585000;1
"QG11";715000;4625000;3
"QG10";715000;4615000;2
"QF19";715000;4605000;1
"QF18";715000;4595000;1
"QG20";725000;4615000;3
"QF29";725000;4605000;2
"QF28";725000;4595000;1
"QG30";735000;4615000;3
