QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;23
"MC59";455000;4305000;99
"MC58";455000;4295000;66
"MD65";465000;4365000;29
"MD63";465000;4345000;29
"MD62";465000;4335000;39
"MD61";465000;4325000;68
"MD60";465000;4315000;84
"MC69";465000;4305000;142
"MC68";465000;4295000;105
"MD76";475000;4375000;36
"MD75";475000;4365000;78
"MD74";475000;4355000;62
"MD73";475000;4345000;41
"MD72";475000;4335000;22
"MD71";475000;4325000;30
"MD70";475000;4315000;128
"MC79";475000;4305000;121
"MC78";475000;4295000;147
"MC77";475000;4285000;64
"MD87";485000;4385000;70
"MD86";485000;4375000;157
"MD85";485000;4365000;137
"MD84";485000;4355000;44
"MD83";485000;4345000;23
"MD82";485000;4335000;24
"MD81";485000;4325000;75
"MD80";485000;4315000;138
"MC89";485000;4305000;111
"MC88";485000;4295000;141
"MC87";485000;4285000;147
"MC86";485000;4275000;106
"MC85";485000;4265000;126
"ME90";495000;4415000;14
"MD99";495000;4405000;37
"MD98";495000;4395000;64
"MD97";495000;4385000;68
"MD96";495000;4375000;67
"MD95";495000;4365000;43
"MD94";495000;4355000;44
"MD93";495000;4345000;155
"MD92";495000;4335000;93
"MD91";495000;4325000;107
"MD90";495000;4315000;110
"MC99";495000;4305000;33
"MC98";495000;4295000;9
"MC97";495000;4285000;115
"MC96";495000;4275000;102
"MC95";495000;4265000;129
"MA99";495000;4105000;1
"NG02";505000;4635000;4
"NE05";505000;4465000;47
"NE04";505000;4455000;35
"NE03";505000;4445000;10
"NE02";505000;4435000;17
"NE01";505000;4425000;27
"NE00";505000;4415000;34
"ND09";505000;4405000;16
"ND08";505000;4395000;20
"ND07";505000;4385000;48
"ND06";505000;4375000;85
"ND05";505000;4365000;73
"ND04";505000;4355000;62
"ND03";505000;4345000;61
"ND02";505000;4335000;97
"ND01";505000;4325000;52
"ND00";505000;4315000;9
"NC09";505000;4305000;46
"NC08";505000;4295000;29
"NC07";505000;4285000;11
"NC06";505000;4275000;158
"NC05";505000;4265000;90
"NC00";505000;4215000;1
"NB01";505000;4125000;59
"NB00";505000;4115000;84
"NA09";505000;4105000;83
"NG14";515000;4655000;21
"NG13";515000;4645000;103
"NG12";515000;4635000;113
"NG11";515000;4625000;113
"NG10";515000;4615000;107
"NF19";515000;4605000;83
"NF18";515000;4595000;54
"NE19";515000;4505000;12
"NE18";515000;4495000;39
"NE17";515000;4485000;37
"NE16";515000;4475000;51
"NE15";515000;4465000;69
"NE14";515000;4455000;68
"NE13";515000;4445000;54
"NE12";515000;4435000;23
"NE11";515000;4425000;27
"NE10";515000;4415000;32
"ND19";515000;4405000;70
"ND18";515000;4395000;86
"ND17";515000;4385000;111
"ND16";515000;4375000;73
"ND15";515000;4365000;113
"ND14";515000;4355000;86
"ND13";515000;4345000;27
"ND12";515000;4335000;48
"ND11";515000;4325000;12
"ND10";515000;4315000;35
"NC19";515000;4305000;39
"NC18";515000;4295000;16
"NC17";515000;4285000;20
"NC16";515000;4275000;66
"NC15";515000;4265000;61
"NC14";515000;4255000;28
"NC13";515000;4245000;14
"NC12";515000;4235000;35
"NC11";515000;4225000;52
"NC10";515000;4215000;41
"NB19";515000;4205000;35
"NB18";515000;4195000;49
"NB17";515000;4185000;64
"NB16";515000;4175000;46
"NB15";515000;4165000;47
"NB14";515000;4155000;70
"NB13";515000;4145000;124
"NB12";515000;4135000;100
"NB11";515000;4125000;88
"NB10";515000;4115000;111
"NA19";515000;4105000;21
"NG25";525000;4665000;22
"NG24";525000;4655000;77
"NG23";525000;4645000;98
"NG22";525000;4635000;74
"NG21";525000;4625000;76
"NG20";525000;4615000;90
"NF29";525000;4605000;106
"NF28";525000;4595000;86
"NF27";525000;4585000;77
"NF26";525000;4575000;34
"NF25";525000;4565000;62
"NF24";525000;4555000;35
"NF23";525000;4545000;27
"NF22";525000;4535000;12
"NF21";525000;4525000;33
"NF20";525000;4515000;26
"NE29";525000;4505000;49
"NE28";525000;4495000;64
"NE27";525000;4485000;55
"NE26";525000;4475000;20
"NE25";525000;4465000;61
"NE24";525000;4455000;68
"NE23";525000;4445000;52
"NE22";525000;4435000;12
"NE21";525000;4425000;23
"NE20";525000;4415000;23
"ND29";525000;4405000;14
"ND28";525000;4395000;111
"ND27";525000;4385000;103
"ND26";525000;4375000;66
"ND25";525000;4365000;51
"ND24";525000;4355000;51
"ND23";525000;4345000;31
"ND22";525000;4335000;72
"ND21";525000;4325000;39
"ND20";525000;4315000;22
"NC29";525000;4305000;78
"NC28";525000;4295000;14
"NC27";525000;4285000;37
"NC26";525000;4275000;68
"NC25";525000;4265000;33
"NC24";525000;4255000;26
"NC23";525000;4245000;17
"NC22";525000;4235000;23
"NC21";525000;4225000;50
"NC20";525000;4215000;42
"NB29";525000;4205000;17
"NB28";525000;4195000;25
"NB27";525000;4185000;47
"NB26";525000;4175000;57
"NB25";525000;4165000;50
