QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MC59";455000;4305000;2
"MC58";455000;4295000;3
"MD62";465000;4335000;2
"MD61";465000;4325000;3
"MD60";465000;4315000;3
"MC69";465000;4305000;7
"MC68";465000;4295000;4
"MD75";475000;4365000;3
"MD74";475000;4355000;3
"MD73";475000;4345000;5
"MD72";475000;4335000;5
"MD71";475000;4325000;3
"MD70";475000;4315000;13
"MC79";475000;4305000;7
"MC78";475000;4295000;6
"MC77";475000;4285000;2
"MD87";485000;4385000;10
"MD86";485000;4375000;14
"MD85";485000;4365000;18
"MD84";485000;4355000;3
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;6
"MD80";485000;4315000;11
"MC89";485000;4305000;7
"MC88";485000;4295000;11
"MC87";485000;4285000;6
"MC86";485000;4275000;7
"MC85";485000;4265000;8
"MD98";495000;4395000;4
"MD97";495000;4385000;8
"MD96";495000;4375000;6
"MD95";495000;4365000;6
"MD94";495000;4355000;3
"MD93";495000;4345000;13
"MD92";495000;4335000;7
"MD91";495000;4325000;8
"MD90";495000;4315000;8
"MC99";495000;4305000;1
"MC97";495000;4285000;7
"MC96";495000;4275000;9
"MC95";495000;4265000;12
"NE05";505000;4465000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;1
"ND09";505000;4405000;6
"ND07";505000;4385000;3
"ND06";505000;4375000;8
"ND05";505000;4365000;4
"ND04";505000;4355000;3
"ND03";505000;4345000;2
"ND02";505000;4335000;7
"ND01";505000;4325000;4
"NC09";505000;4305000;1
"NC06";505000;4275000;12
"NC05";505000;4265000;6
"NB01";505000;4125000;2
"NB00";505000;4115000;10
"NA09";505000;4105000;6
"NG14";515000;4655000;2
"NG13";515000;4645000;6
"NG12";515000;4635000;5
"NG11";515000;4625000;7
"NG10";515000;4615000;9
"NF19";515000;4605000;4
"NF18";515000;4595000;2
"NE18";515000;4495000;1
"NE16";515000;4475000;4
"NE15";515000;4465000;2
"NE14";515000;4455000;1
"NE13";515000;4445000;2
"NE11";515000;4425000;3
"NE10";515000;4415000;2
"ND19";515000;4405000;3
"ND18";515000;4395000;9
"ND17";515000;4385000;7
"ND16";515000;4375000;5
"ND15";515000;4365000;5
"ND14";515000;4355000;7
"ND12";515000;4335000;2
"NC19";515000;4305000;1
"NC15";515000;4265000;2
"NC14";515000;4255000;2
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;2
"NB16";515000;4175000;4
"NB15";515000;4165000;2
"NB14";515000;4155000;2
"NB13";515000;4145000;10
"NB12";515000;4135000;9
"NB11";515000;4125000;2
"NB10";515000;4115000;7
"NA19";515000;4105000;1
"NG24";525000;4655000;7
"NG23";525000;4645000;12
"NG22";525000;4635000;9
"NG21";525000;4625000;7
"NG20";525000;4615000;8
"NF29";525000;4605000;5
"NF28";525000;4595000;6
"NF27";525000;4585000;5
"NF26";525000;4575000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF22";525000;4535000;1
"NF21";525000;4525000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;7
"NE25";525000;4465000;4
"NE24";525000;4455000;3
"NE23";525000;4445000;1
"NE20";525000;4415000;1
"ND28";525000;4395000;8
"ND27";525000;4385000;5
"ND26";525000;4375000;6
"ND25";525000;4365000;4
"ND24";525000;4355000;1
"ND23";525000;4345000;2
"ND22";525000;4335000;4
"ND21";525000;4325000;1
"NC29";525000;4305000;7
"NC27";525000;4285000;1
"NC26";525000;4275000;7
"NC25";525000;4265000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;4
"NC20";525000;4215000;1
"NB27";525000;4185000;4
"NB26";525000;4175000;8
"NB25";525000;4165000;7
"NB24";525000;4155000;10
"NB23";525000;4145000;5
"NB21";525000;4125000;7
"NB20";525000;4115000;4
"NG35";535000;4665000;6
"NG34";535000;4655000;7
"NG33";535000;4645000;10
"NG32";535000;4635000;5
"NG31";535000;4625000;10
"NG30";535000;4615000;12
"NF39";535000;4605000;5
"NF38";535000;4595000;1
"NF37";535000;4585000;4
"NF35";535000;4565000;6
"NF33";535000;4545000;3
"NF31";535000;4525000;3
"NF30";535000;4515000;7
"NE39";535000;4505000;1
"NE38";535000;4495000;3
"NE37";535000;4485000;6
"NE36";535000;4475000;7
"NE35";535000;4465000;1
"NE34";535000;4455000;5
"NE33";535000;4445000;2
"NE32";535000;4435000;9
"NE31";535000;4425000;5
"NE30";535000;4415000;1
"ND39";535000;4405000;2
"ND38";535000;4395000;6
"ND37";535000;4385000;5
"ND36";535000;4375000;4
"ND35";535000;4365000;1
"ND31";535000;4325000;3
"ND30";535000;4315000;2
"NC37";535000;4285000;2
"NC36";535000;4275000;1
"NC34";535000;4255000;1
"NC32";535000;4235000;2
"NC31";535000;4225000;12
"NC30";535000;4215000;1
"NB39";535000;4205000;3
"NB37";535000;4185000;1
"NB36";535000;4175000;5
"NB35";535000;4165000;3
"NB34";535000;4155000;2
"NB33";535000;4145000;5
"NB32";535000;4135000;3
"NB31";535000;4125000;3
"NB30";535000;4115000;2
"NG45";545000;4665000;4
"NG44";545000;4655000;9
"NG43";545000;4645000;5
"NG42";545000;4635000;6
"NG41";545000;4625000;6
"NG40";545000;4615000;11
"NF49";545000;4605000;1
"NF48";545000;4595000;2
"NF46";545000;4575000;6
"NF45";545000;4565000;7
"NF44";545000;4555000;10
"NF43";545000;4545000;7
"NF42";545000;4535000;2
"NF41";545000;4525000;7
"NF40";545000;4515000;2
"NE49";545000;4505000;3
"NE48";545000;4495000;1
"NE47";545000;4485000;1
"NE46";545000;4475000;3
"NE45";545000;4465000;15
"NE44";545000;4455000;3
"NE43";545000;4445000;18
"NE42";545000;4435000;11
"NE41";545000;4425000;6
"NE40";545000;4415000;7
"ND49";545000;4405000;6
"ND48";545000;4395000;3
"ND47";545000;4385000;2
"ND46";545000;4375000;1
"ND42";545000;4335000;2
"ND40";545000;4315000;2
"NC49";545000;4305000;1
"NC48";545000;4295000;2
"NC47";545000;4285000;3
"NC46";545000;4275000;1
"NC45";545000;4265000;3
"NC44";545000;4255000;3
"NC43";545000;4245000;3
"NC42";545000;4235000;1
"NC41";545000;4225000;6
"NB47";545000;4185000;4
"NB45";545000;4165000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;6
"NB42";545000;4135000;4
"NB41";545000;4125000;11
"NB40";545000;4115000;6
"NG56";555000;4675000;5
"NG55";555000;4665000;8
"NG54";555000;4655000;8
"NG53";555000;4645000;2
"NG52";555000;4635000;3
"NG51";555000;4625000;2
"NG50";555000;4615000;7
"NF59";555000;4605000;2
"NF58";555000;4595000;2
"NF57";555000;4585000;1
"NF56";555000;4575000;4
"NF55";555000;4565000;3
"NF54";555000;4555000;3
"NF53";555000;4545000;10
"NF52";555000;4535000;8
