QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Bupleurum gerardi";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC79";"29S";475000;4295000;"Bupleurum gerardi";2023;5;18;"Miguel Porto"
"MD70";"29S";475000;4305000;"Bupleurum gerardi";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MC85";"29S";485000;4255000;"Bupleurum gerardi";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum gerardi";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Bupleurum gerardi";;5;1;"Paulo Pereira"
"MD80";"29S";485000;4305000;"Bupleurum gerardi";2017;10;15;"Miguel Porto"
"MD81";"29S";485000;4315000;"Bupleurum gerardi";2022;5;14;"Miguel Porto"
"MD86";"29S";485000;4365000;"Bupleurum gerardi";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Bupleurum gerardi";2022;9;25;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bupleurum gerardi";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Bupleurum gerardi";2013;5;11;"Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o"
"MD91";"29S";495000;4315000;"Bupleurum gerardi";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Bupleurum gerardi";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Bupleurum gerardi";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Bupleurum gerardi";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Bupleurum gerardi";2013;6;18;"David T. Holyoak"
"NC05";"29S";505000;4255000;"Bupleurum gerardi";1996;4;29;"Paulo Pereira"
"ND06";"29S";505000;4365000;"Bupleurum gerardi";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Bupleurum gerardi";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Bupleurum gerardi";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Bupleurum gerardi";2016;5;;"Vasco Silva"
"ND17";"29S";515000;4375000;"Bupleurum gerardi";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Bupleurum gerardi";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Bupleurum gerardi";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Bupleurum gerardi";2023;5;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Bupleurum gerardi";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Bupleurum gerardi";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Bupleurum gerardi";2016;6;4;"JoÃ£o Domingues Almeida"
"NE41";"29S";545000;4415000;"Bupleurum gerardi";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Bupleurum gerardi";1996;6;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Bupleurum gerardi";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum gerardi";2014;5;30;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Bupleurum gerardi";2021;6;7;"Filipe Covelo (Multiforest)"
"ND99";"29S";595000;4395000;"Bupleurum gerardi";2012;6;28;"David T. Holyoak"
"PF40";"29T";645000;4505000;"Bupleurum gerardi";2005;7;13;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Bupleurum gerardi";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
