QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Scrophularia frutescens";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Scrophularia frutescens";2014;1;23;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Scrophularia frutescens";2021;3;21;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Scrophularia frutescens";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Scrophularia frutescens";2020;3;22;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Scrophularia frutescens";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Scrophularia frutescens";;;;"Miguel Porto"
"MD61";"29S";465000;4315000;"Scrophularia frutescens";2017;2;16;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Scrophularia frutescens";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Scrophularia frutescens var. frutescens";2017;2;8;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Scrophularia frutescens";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC85";"29S";485000;4255000;"Scrophularia frutescens";2019;12;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Scrophularia frutescens";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia frutescens";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia frutescens";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Scrophularia frutescens";2014;7;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scrophularia frutescens";2020;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scrophularia frutescens";2018;3;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scrophularia frutescens";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scrophularia frutescens";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scrophularia frutescens";2012;8;26;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Scrophularia frutescens";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Scrophularia frutescens";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Scrophularia frutescens";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Scrophularia frutescens";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scrophularia frutescens";;11;11;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Scrophularia frutescens";2018;3;26;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scrophularia frutescens";2018;3;7;"Ana JÃºlia Pereira, Susana TÃ¡pia"
"MD97";"29S";495000;4375000;"Scrophularia frutescens";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Scrophularia frutescens";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Scrophularia frutescens";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2005;7;27;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2023;4;18;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2022;7;2;"Helder Duque Alves (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2021;5;17;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2013;;;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Scrophularia frutescens";2006;11;8;"AndrÃ© Carapeto"
