QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;11;"Vasco Silva"
"MD60";"29S";465000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2013;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;20;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2018;1;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;19;"David T. Holyoak"
"MC86";"29S";485000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2020;12;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2019;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;11;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;1;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2021;2;5;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2014;12;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;5;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2023;11;17;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD85";"29S";485000;4355000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2012;3;3;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2020;3;1;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Raphanus raphanistrum subsp. raphanistrum";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;5;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;3;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;;"Sergio Chozas (COMDUNES)"
"ND01";"29S";505000;4315000;"Raphanus raphanistrum subsp. raphanistrum";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Raphanus raphanistrum subsp. raphanistrum";2016;2;1;"SÃ³nia Malveiro"
"ND06";"29S";505000;4365000;"Raphanus raphanistrum subsp. raphanistrum";;3;4;"Francisco Clamote"
"NE05";"29T";505000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2008;2;20;"Horst Engels"
"NB13";"29S";515000;4135000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Raphanus raphanistrum subsp. raphanistrum";2019;3;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Raphanus raphanistrum subsp. raphanistrum";2021;10;10;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;29;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;21;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2024;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2010;3;3;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;28;"Ana JÃºlia Pereira"
"NC17";"29S";515000;4275000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;1;"Paulo Eduardo Cardoso"
"NC19";"29S";515000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;5;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;16;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Raphanus raphanistrum subsp. raphanistrum";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2003;6;2;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;10;"David T. Holyoak"
"NE13";"29T";515000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2009;2;28;"Horst Engels"
"NE15";"29T";515000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;21;"JoÃ£o Domingues Almeida"
"NF18";"29T";515000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;7;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;28;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;2;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;9;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;15;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2016;2;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2012;11;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2013;1;21;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;8;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;8;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2017;11;26;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;7;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2012;11;12;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2017;1;16;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2012;12;1;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2014;8;23;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG14";"29T";515000;4645000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;9;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;6;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2023;3;29;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Raphanus raphanistrum subsp. raphanistrum";2013;2;15;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Raphanus raphanistrum subsp. raphanistrum";2016;5;2;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
