QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG45";"29T";545000;4655000;"Mentha cervina";2018;7;14;"Carlos Venade"
"NG55";"29T";555000;4655000;"Mentha cervina";2018;7;28;"Carlos Venade"
"NC63";"29S";565000;4235000;"Mentha cervina";2007;6;;"Vasco Silva"
"ND65";"29S";565000;4355000;"Mentha cervina";2001;;;"Cristina Tauleigne Gomes"
"NG64";"29T";565000;4645000;"Mentha cervina";2019;5;30;"Carlos Venade"
"NB84";"29S";585000;4145000;"Mentha cervina";2019;8;26;"HerbÃ¡rio da Universidade do Algarve"
"NB84";"29S";585000;4145000;"Mentha cervina";2019;8;26;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Mentha cervina";2022;6;22;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Mentha cervina";2023;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Mentha cervina";2023;6;12;"Maria JoÃ£o Correia"
"PD09";"29S";605000;4395000;"Mentha cervina";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Mentha cervina";2013;5;;"SÃ­lvia Ribeiro"
"PF05";"29T";605000;4555000;"Mentha cervina";2007;6;;"Vasco Silva"
"PD19";"29S";615000;4395000;"Mentha cervina";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Mentha cervina";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Mentha cervina";2012;7;21;"David T. Holyoak"
"PB24";"29S";625000;4145000;"Mentha cervina";2007;5;;"Vasco Silva"
"PB27";"29S";625000;4175000;"Mentha cervina";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PD28";"29S";625000;4385000;"Mentha cervina";2011;7;27;"EstÃªvÃ£o Portela-Pereira"
"PD29";"29S";625000;4395000;"Mentha cervina";2007;6;;"Vasco Silva"
"PB32";"29S";635000;4125000;"Mentha cervina";2022;8;14;"JoÃ£o Neiva"
"PC37";"29S";635000;4275000;"Mentha cervina";2002;8;12;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PF37";"29T";635000;4575000;"Mentha cervina";2013;6;26;"AndrÃ© Carapeto"
"PE40";"29S";645000;4405000;"Mentha cervina";2019;6;30;"Jael Palhas"
"PE42";"29S";645000;4425000;"Mentha cervina";2007;6;;"Vasco Silva"
