QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Celtis australis";2019;9;15;"Sergio Chozas (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Celtis australis";2018;9;25;"Rui Faria"
"ND19";"29S";515000;4395000;"Celtis australis";2019;5;12;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Celtis australis";2017;5;19;"Paulo Pereira (LVFlora)"
"ND26";"29S";525000;4365000;"Celtis australis";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Celtis australis";2019;5;11;"Eduardo Marabuto"
"NE24";"29T";525000;4445000;"Celtis australis";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Celtis australis";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Celtis australis";2015;10;15;"David T. Holyoak"
"ND31";"29S";535000;4315000;"Celtis australis";2018;8;29;"Paulo Lemos"
"NE43";"29T";545000;4435000;"Celtis australis";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Celtis australis";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Celtis australis";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Celtis australis";2020;8;28;"Vasco Silva"
"NE45";"29T";545000;4455000;"Celtis australis";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2013;3;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2012;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2013;4;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2014;5;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2014;11;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2015;2;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2016;11;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2017;7;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2017;8;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2017;9;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Celtis australis";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2019;5;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Celtis australis";2019;9;15;"JoÃ£o Domingues Almeida"
