QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2018;5;16;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2015;6;4;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";;;;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2016;6;13;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;6;13;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2014;5;30;"Jan Jansen"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2005;5;19;"Catarina Meireles"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";1992;7;21;"ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2009;;;"ArmÃ©nio Matos"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2012;6;24;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Thymelaea coridifolia subsp. dendrobryum";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
