QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Wolffia arrhiza";2020;11;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Wolffia arrhiza";2019;12;24;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Wolffia arrhiza";2019;11;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Wolffia arrhiza";2019;11;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Wolffia arrhiza";2019;2;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Wolffia arrhiza";2018;10;5;"Paulo Lemos"
"NB14";"29S";515000;4145000;"Wolffia arrhiza";2014;8;25;"Udo Schwarzer"
"NC19";"29S";515000;4295000;"Wolffia arrhiza";1999;7;;"Cristina Tauleigne Gomes"
"NB24";"29S";525000;4145000;"Wolffia arrhiza";2018;10;21;"Udo Schwarzer"
"ND27";"29S";525000;4375000;"Wolffia arrhiza";2023;2;6;"Jael Palhas"
"NE24";"29T";525000;4445000;"Wolffia arrhiza";2019;10;6;"Udo Schwarzer"
"NE28";"29T";525000;4485000;"Wolffia arrhiza";2023;8;20;"Duarte Frade"
"NE28";"29T";525000;4485000;"Wolffia arrhiza";2023;8;20;"Duarte Frade"
"NE43";"29T";545000;4435000;"Wolffia arrhiza";2018;2;3;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Wolffia arrhiza";2018;1;14;"Jael Palhas"
"NE43";"29T";545000;4435000;"Wolffia arrhiza";2016;6;17;"Jael Palhas"
"NE43";"29T";545000;4435000;"Wolffia arrhiza";2016;6;17;"Jael Palhas"
"NE45";"29T";545000;4455000;"Wolffia arrhiza";2024;4;7;"Afonso Petronilho"
"NC52";"29S";555000;4225000;"Wolffia arrhiza";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Wolffia arrhiza";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
