QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD71";475000;4325000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;2
"MC77";475000;4285000;3
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MD93";495000;4345000;1
"MD92";495000;4335000;2
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC98";495000;4295000;2
"MC97";495000;4285000;3
"MC96";495000;4275000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;2
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND01";505000;4325000;1
"NC09";505000;4305000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;2
"NG10";515000;4615000;2
"NF19";515000;4605000;1
"NF18";515000;4595000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE11";515000;4425000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND12";515000;4335000;1
"NC16";515000;4275000;1
"NC12";515000;4235000;1
"NB18";515000;4195000;2
"NB15";515000;4165000;3
"NB14";515000;4155000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;2
"NF28";525000;4595000;4
"NF24";525000;4555000;1
"NF21";525000;4525000;2
"NE27";525000;4485000;2
"NE20";525000;4415000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"ND24";525000;4355000;1
"ND23";525000;4345000;2
"ND22";525000;4335000;3
"NC29";525000;4305000;2
