QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND25";"29S";525000;4355000;"Koeleria crassipes";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"NF72";"29T";575000;4525000;"Koeleria crassipes";2010;6;9;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Koeleria crassipes";2001;6;23;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Koeleria crassipes";2015;;;"Paulo Alves"
"NF94";"29T";595000;4545000;"Koeleria crassipes";2001;5;30;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Koeleria crassipes";2001;6;23;"JoÃ£o Domingues Almeida"
"PE26";"29T";625000;4465000;"Koeleria crassipes";2013;6;16;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Koeleria crassipes";2020;9;15;"Pedro Ministro"
"PF43";"29T";645000;4535000;"Koeleria crassipes";2001;6;20;"JoÃ£o Domingues Almeida"
"PF65";"29T";665000;4555000;"Koeleria crassipes";2012;6;;"Tiago Monteiro-Henriques"
"PG63";"29T";665000;4635000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PG63";"29T";665000;4635000;"Koeleria crassipes";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PE78";"29T";675000;4485000;"Koeleria crassipes";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2011;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Koeleria crassipes";2017;7;17;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Koeleria crassipes";2018;9;16;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Koeleria crassipes";2015;7;26;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Koeleria crassipes";2015;7;26;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Koeleria crassipes";1994;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Koeleria crassipes";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Koeleria crassipes";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Koeleria crassipes";2013;;;"Adelaide Clemente"
"PG83";"29T";685000;4635000;"Koeleria crassipes";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Koeleria crassipes";2015;7;12;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Koeleria crassipes";2015;6;14;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Koeleria crassipes";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Koeleria crassipes";1995;6;6;"Carlos Aguiar"
