QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE26";"29T";625000;4465000;"Barbarea intermedia";2013;5;14;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Barbarea intermedia";2013;6;24;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Barbarea intermedia";2013;6;3;"Alexandre Silva"
"PE55";"29T";655000;4455000;"Barbarea intermedia";2017;9;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PG54";"29T";655000;4645000;"Barbarea intermedia";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Barbarea intermedia";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Barbarea intermedia";2013;5;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Barbarea intermedia";2017;9;25;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Barbarea intermedia";2013;6;16;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Barbarea intermedia";2023;6;2;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Barbarea intermedia";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PF79";"29T";675000;4595000;"Barbarea intermedia";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Barbarea intermedia";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Barbarea intermedia";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Barbarea intermedia";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Barbarea intermedia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Barbarea intermedia";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Barbarea intermedia";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Barbarea intermedia";2019;6;18;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Barbarea intermedia";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Barbarea intermedia";2015;6;25;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Barbarea intermedia";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Barbarea intermedia";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Barbarea intermedia";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Barbarea intermedia";2018;5;13;"JoÃ£o LourenÃ§o"
