QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG12";"29T";515000;4625000;"Centaurea limbata subsp. limbata";2015;;;"Paulo Alves"
"NG30";"29T";535000;4605000;"Centaurea limbata subsp. limbata";2016;7;2;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Centaurea limbata subsp. limbata";2017;5;16;"JoÃ£o LourenÃ§o"
"NE59";"29T";555000;4495000;"Centaurea limbata subsp. lusitana";2018;5;3;"Paulo Pereira (LVFlora)"
"NE59";"29T";555000;4495000;"Centaurea limbata subsp. lusitana";2018;5;3;"Paulo Pereira (LVFlora)"
"NF51";"29T";555000;4515000;"Centaurea limbata subsp. lusitana";2017;6;17;"Paulo Pereira (LVFlora)"
"NF52";"29T";555000;4525000;"Centaurea limbata subsp. lusitana";2007;9;28;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Centaurea limbata subsp. lusitana";2001;5;5;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Centaurea limbata subsp. lusitana";2017;6;1;"Paulo Pereira (LVFlora)"
"NE68";"29T";565000;4485000;"Centaurea limbata subsp. lusitana";2017;6;1;"Paulo Pereira (LVFlora)"
"NE68";"29T";565000;4485000;"Centaurea limbata subsp. lusitana";2017;6;1;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2018;4;30;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2018;4;30;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2018;4;30;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2017;6;1;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Centaurea limbata subsp. lusitana";2017;6;1;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Centaurea limbata subsp. lusitana";2018;4;28;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Centaurea limbata subsp. lusitana";2018;4;28;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Centaurea limbata subsp. lusitana";2018;5;12;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2001;8;2;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2007;8;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2007;7;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Centaurea limbata";2022;5;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Centaurea limbata";2021;4;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Centaurea limbata";2021;11;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2017;4;21;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2017;4;21;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Centaurea limbata subsp. lusitana";2017;5;3;"Paulo Pereira (LVFlora)"
"NF64";"29T";565000;4545000;"Centaurea limbata subsp. lusitana";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE79";"29T";575000;4495000;"Centaurea limbata subsp. lusitana";2001;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Centaurea limbata subsp. lusitana";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NE79";"29T";575000;4495000;"Centaurea limbata subsp. lusitana";2018;5;8;"Paulo Pereira (LVFlora)"
"NF70";"29T";575000;4505000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF70";"29T";575000;4505000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF71";"29T";575000;4515000;"Centaurea limbata subsp. lusitana";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF71";"29T";575000;4515000;"Centaurea limbata subsp. lusitana";2018;5;5;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Centaurea limbata subsp. lusitana";2017;5;10;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Centaurea limbata subsp. lusitana";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Centaurea limbata subsp. lusitana";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Centaurea limbata subsp. lusitana";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Centaurea limbata subsp. lusitana";2005;5;30;"Tiago Monteiro-Henriques"
