QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Medicago arabica";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Medicago arabica";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Medicago arabica";2013;3;11;"Vasco Silva"
"MD60";"29S";465000;4305000;"Medicago arabica";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Medicago arabica";2021;3;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Medicago arabica";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago arabica";2021;1;6;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago arabica";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago arabica";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Medicago arabica";2021;5;21;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Medicago arabica";2020;3;23;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Medicago arabica";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Medicago arabica";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Medicago arabica";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Medicago arabica";2020;5;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Medicago arabica";2019;4;1;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Medicago arabica";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Medicago arabica";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Medicago arabica";2014;4;12;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Medicago arabica";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Medicago arabica";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Medicago arabica";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD96";"29S";495000;4365000;"Medicago arabica";2014;2;23;"Cristina Silva"
"ND00";"29S";505000;4305000;"Medicago arabica";1997;5;20;"JoÃ£o Domingues Almeida"
"ND02";"29S";505000;4325000;"Medicago arabica";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"NE13";"29T";515000;4435000;"Medicago arabica";2016;12;18;"JoÃ£o Domingues Almeida"
"ND27";"29S";525000;4375000;"Medicago arabica";2022;5;3;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Medicago arabica";2023;3;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Medicago arabica";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Medicago arabica";2014;11;29;"JoÃ£o Domingues Almeida"
"NB33";"29S";535000;4135000;"Medicago arabica";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC39";"29S";535000;4295000;"Medicago arabica";2022;12;29;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Medicago arabica";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Medicago arabica";2024;3;23;"Filipe Covelo"
"NE32";"29T";535000;4425000;"Medicago arabica";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF31";"29T";535000;4515000;"Medicago arabica";2023;3;6;"Pedro Beja (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Medicago arabica";2019;4;16;"Carlos Aguiar"
"NF37";"29T";535000;4575000;"Medicago arabica";2021;4;14;"Pedro Beja (BioDiversity4All)"
"NG33";"29T";535000;4635000;"Medicago arabica";2013;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Medicago arabica";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Medicago arabica";2012;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
