QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2011;;;"Adelaide Clemente, Joana Brehm"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;6;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2017;5;21;"SebastiÃ£o Pernes"
"NB13";"29S";515000;4135000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2016;5;1;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2013;4;5;"Paula Canha"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2013;4;25;"Paula Canha"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1999;5;30;"JoÃ£o Domingues Almeida"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2014;;;"Adelaide Clemente"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2011;;;"Adelaide Clemente, Joana Brehm"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2009;3;26;"Pedro ArsÃ©nio"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";1996;6;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2009;3;31;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Chaenorhinum serpyllifolium subsp. lusitanicum";2011;5;13;"Paulo Eduardo Cardoso"
