QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE37";"29T";635000;4475000;"Arabis glabra";2012;6;30;"Alexandre Silva"
"PE66";"29T";665000;4465000;"Arabis glabra";2015;7;22;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Arabis glabra";2017;9;25;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE67";"29T";665000;4475000;"Arabis glabra";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Arabis glabra";2015;7;29;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Arabis glabra";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Arabis glabra";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Arabis glabra";2013;6;16;"Francisco Clamote"
"PG70";"29T";675000;4605000;"Arabis glabra";2020;6;19;"Miguel Porto"
"PG72";"29T";675000;4625000;"Arabis glabra";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Arabis glabra";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Arabis glabra";2019;6;21;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2018;6;6;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Arabis glabra";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Arabis glabra";2014;8;30;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Arabis glabra";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG74";"29T";675000;4645000;"Arabis glabra";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Arabis glabra";2016;6;25;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Arabis glabra";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PG92";"29T";695000;4625000;"Arabis glabra";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG21";"29T";725000;4615000;"Arabis glabra";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
