QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Orchis conica";2016;;;"AOSP"
"MC78";"29S";475000;4285000;"Orchis conica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Orchis conica";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Orchis conica";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Orchis conica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Orchis conica";2018;4;7;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Orchis conica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Orchis conica";2011;3;12;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Orchis conica";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2016;3;21;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Orchis conica";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis conica";2014;3;13;"Francisco Clamote"
