QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Schoenoplectus lacustris";2018;11;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Schoenoplectus lacustris";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Schoenoplectus lacustris";2018;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Schoenoplectus lacustris";2018;7;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Schoenoplectus lacustris";2018;5;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2020;9;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2020;5;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2019;11;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Schoenoplectus lacustris";2018;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Schoenoplectus lacustris";2018;8;19;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Schoenoplectus lacustris";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Schoenoplectus lacustris";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Schoenoplectus lacustris";2014;4;12;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Schoenoplectus lacustris subsp. lacustris";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Schoenoplectus lacustris";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Schoenoplectus lacustris";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Schoenoplectus lacustris";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Schoenoplectus lacustris";2020;2;16;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Schoenoplectus lacustris";2018;8;22;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Schoenoplectus lacustris";2018;8;22;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Schoenoplectus lacustris subsp. glaucus";2010;6;11;"Paula Canha"
"ND03";"29S";505000;4335000;"Schoenoplectus lacustris";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Schoenoplectus lacustris";2022;9;1;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Schoenoplectus lacustris";2014;9;21;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Schoenoplectus lacustris subsp. glaucus";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Schoenoplectus lacustris subsp. glaucus";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Schoenoplectus lacustris subsp. lacustris";2016;12;27;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Schoenoplectus lacustris subsp. lacustris";2016;12;30;"Udo Schwarzer"
"ND12";"29S";515000;4325000;"Schoenoplectus lacustris";2021;7;8;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Schoenoplectus lacustris";2023;9;23;"Pauline Guillaumeau"
"ND19";"29S";515000;4395000;"Schoenoplectus lacustris";2014;9;21;"Udo Schwarzer"
"NE13";"29T";515000;4435000;"Schoenoplectus lacustris";2019;12;17;"Paulo Lemos"
"NE13";"29T";515000;4435000;"Schoenoplectus lacustris";2019;12;17;"Paulo Lemos"
"NE14";"29T";515000;4445000;"Schoenoplectus lacustris";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE15";"29T";515000;4455000;"Schoenoplectus lacustris";2009;7;11;"Horst Engels"
"NE15";"29T";515000;4455000;"Schoenoplectus lacustris";2002;6;21;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Schoenoplectus lacustris subsp. lacustris";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Schoenoplectus lacustris subsp. lacustris";2016;8;31;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Schoenoplectus lacustris";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Schoenoplectus lacustris";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Schoenoplectus lacustris subsp. lacustris";2018;5;30;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Schoenoplectus lacustris";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB27";"29S";525000;4175000;"Schoenoplectus lacustris";2009;5;20;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Schoenoplectus lacustris";2023;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Schoenoplectus lacustris subsp. lacustris";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Schoenoplectus lacustris subsp. lacustris";2016;8;31;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Schoenoplectus lacustris";2013;5;14;"Udo Schwarzer"
"NF23";"29T";525000;4535000;"Schoenoplectus lacustris";2020;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Schoenoplectus lacustris subsp. lacustris";2020;10;3;"Carlos Venade"
"NG24";"29T";525000;4645000;"Schoenoplectus lacustris";2020;9;27;"Carlos Venade"
"NB35";"29S";535000;4155000;"Schoenoplectus lacustris";2018;8;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Schoenoplectus lacustris";2018;8;15;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Schoenoplectus lacustris";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC31";"29S";535000;4215000;"Schoenoplectus lacustris";1998;;;"Ana Isabel Correia"
"NE33";"29T";535000;4435000;"Schoenoplectus lacustris";2019;4;1;"Udo Schwarzer"
"NE34";"29T";535000;4445000;"Schoenoplectus lacustris";2018;7;26;"AndrÃ© Carapeto, Jael Palhas (LVFlora)"
"NE34";"29T";535000;4445000;"Schoenoplectus lacustris subsp. lacustris";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Schoenoplectus lacustris";2010;6;20;"AndrÃ© Carapeto"
"NE34";"29T";535000;4445000;"Schoenoplectus lacustris";2010;6;20;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2016;9;18;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2016;9;18;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2019;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Schoenoplectus lacustris";2016;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NE39";"29T";535000;4495000;"Schoenoplectus lacustris";2017;9;14;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
