QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2022;12;27;"Miguel Porto"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;12;27;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Erucastrum nasturtiifolium subsp. nasturtiifolium";1995;10;27;"Paulo Pereira"
