QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Dichondra micrantha";2023;5;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Dichondra micrantha";2023;6;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Dichondra micrantha";2005;5;28;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Dichondra micrantha";2024;3;21;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Dichondra micrantha";2019;;;"Paulo Alves"
"NF25";"29T";525000;4555000;"Dichondra micrantha";2015;;;"Paulo Alves"
"NF25";"29T";525000;4555000;"Dichondra micrantha";2017;6;26;"JoÃ£o Domingues Almeida"
"NF25";"29T";525000;4555000;"Dichondra micrantha";2019;;;"Paulo Alves"
"NE55";"29T";555000;4455000;"Dichondra micrantha";2018;8;6;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Dichondra micrantha";2022;5;14;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Dichondra micrantha";2022;7;16;"JoÃ£o Neiva"
