QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Radiola linoides";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Radiola linoides";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Radiola linoides";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Radiola linoides";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Radiola linoides";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Radiola linoides";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD76";"29S";475000;4365000;"Radiola linoides";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Radiola linoides";2018;6;15;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Radiola linoides";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC86";"29S";485000;4265000;"Radiola linoides";2021;5;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Radiola linoides";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Radiola linoides";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Radiola linoides";2011;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Radiola linoides";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Radiola linoides";2019;5;6;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Radiola linoides";2018;5;20;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Radiola linoides";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Radiola linoides";2015;5;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Radiola linoides";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Radiola linoides";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Radiola linoides";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Radiola linoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Radiola linoides";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Radiola linoides";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Radiola linoides";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Radiola linoides";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Radiola linoides";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Radiola linoides";2013;5;31;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Radiola linoides";2012;6;3;"Paulo Eduardo Cardoso"
"MD97";"29S";495000;4375000;"Radiola linoides";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB12";"29S";515000;4125000;"Radiola linoides";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Radiola linoides";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Radiola linoides";2016;5;4;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Radiola linoides";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC10";"29S";515000;4205000;"Radiola linoides";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC16";"29S";515000;4265000;"Radiola linoides";2017;6;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC19";"29S";515000;4295000;"Radiola linoides";2014;5;27;"JoÃ£o FarminhÃ£o"
"ND19";"29S";515000;4395000;"Radiola linoides";2024;4;27;"Filipe Covelo"
"NE14";"29T";515000;4445000;"Radiola linoides";2003;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Radiola linoides";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Radiola linoides";2018;4;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Radiola linoides";2013;5;17;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Radiola linoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Radiola linoides";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Radiola linoides";2014;6;20;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Radiola linoides";2018;5;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Radiola linoides";2023;4;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE25";"29T";525000;4455000;"Radiola linoides";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Radiola linoides";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Radiola linoides";1995;7;19;"CÃ¨sar GutiÃ©rrez"
"NF28";"29T";525000;4585000;"Radiola linoides";2022;5;17;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Radiola linoides";2022;5;17;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Radiola linoides";2022;5;8;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Radiola linoides";2024;4;13;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Radiola linoides";2016;5;23;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Radiola linoides";1999;6;2;"JoÃ£o Domingues Almeida"
"NC31";"29S";535000;4215000;"Radiola linoides";1998;;;"Ana Isabel Correia"
"NC37";"29S";535000;4275000;"Radiola linoides";2015;4;2;"Adelaide Clemente"
"ND33";"29S";535000;4335000;"Radiola linoides";2003;5;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Radiola linoides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Radiola linoides";2014;4;27;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Radiola linoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Radiola linoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE34";"29T";535000;4445000;"Radiola linoides";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Radiola linoides";2021;5;3;"JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Radiola linoides";2014;5;2;"Adelaide Clemente"
"NB42";"29S";545000;4125000;"Radiola linoides";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Radiola linoides";2014;5;2;"Adelaide Clemente"
"NC40";"29S";545000;4205000;"Radiola linoides";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Radiola linoides";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"ND42";"29S";545000;4325000;"Radiola linoides";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Radiola linoides";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Radiola linoides";2018;5;30;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Radiola linoides";2017;4;14;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Radiola linoides";2017;6;3;"Filipe Covelo"
"NF41";"29T";545000;4515000;"Radiola linoides";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Radiola linoides";2017;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Radiola linoides";2017;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
