QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Erica erigena";2017;1;27;"Rui Faria"
"MC69";"29S";465000;4295000;"Erica erigena";2022;1;2;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica erigena";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica erigena";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica erigena";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Erica erigena";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Erica erigena";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MD75";"29S";475000;4355000;"Erica erigena";2019;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Erica erigena";2019;11;27;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Erica erigena";2019;11;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2020;1;11;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;12;3;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;29;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;6;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;6;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;6;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;6;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Erica erigena";2019;6;27;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Erica erigena";2012;2;11;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica erigena";2013;2;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica erigena";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica erigena";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica erigena";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Erica erigena";2020;9;11;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Erica erigena";2019;11;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica erigena";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica erigena";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Erica erigena";2017;11;27;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Erica erigena";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica erigena";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica erigena";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica erigena";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica erigena";2019;5;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Erica erigena";2019;5;16;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;12;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;11;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;11;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;11;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;11;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;7;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Erica erigena";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Erica erigena";2020;3;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Erica erigena";2020;1;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Erica erigena";2012;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Erica erigena";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Erica erigena";2012;1;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica erigena";2012;12;24;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica erigena";2012;12;30;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Erica erigena";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Erica erigena";2008;11;26;"Miguel Porto"
"MD95";"29S";495000;4355000;"Erica erigena";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica erigena";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica erigena";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica erigena";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica erigena";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica erigena";2020;6;7;"Paulo Lemos"
