QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF74";"29T";575000;4545000;"Galium glaucum subsp. australe";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Galium glaucum subsp. australe";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Galium glaucum subsp. australe";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD07";"29S";605000;4375000;"Galium glaucum subsp. australe";2021;10;16;"Pedro Ministro"
"PF05";"29T";605000;4555000;"Galium glaucum subsp. australe";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Galium glaucum subsp. australe";2019;;;"Paulo Pereira"
"PF26";"29T";625000;4565000;"Galium glaucum subsp. australe";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Galium glaucum subsp. australe";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Galium glaucum subsp. australe";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Galium glaucum subsp. australe";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2011;5;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2013;5;23;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Galium glaucum subsp. australe";2014;11;4;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2013;6;26;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Galium glaucum subsp. australe";2014;10;22;"Ana JÃºlia Pereira"
