QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Sanguisorba hybrida";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sanguisorba hybrida";2009;3;;"Vasco Silva"
"MD61";"29S";465000;4315000;"Sanguisorba hybrida";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Sanguisorba hybrida";2009;4;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Sanguisorba hybrida";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sanguisorba hybrida";2021;3;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Sanguisorba hybrida";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Sanguisorba hybrida";2015;5;16;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Sanguisorba hybrida";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sanguisorba hybrida";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD94";"29S";495000;4345000;"Sanguisorba hybrida";2023;9;23;"Miguel Porto"
"MD94";"29S";495000;4345000;"Sanguisorba hybrida";2022;7;3;"Miguel Porto"
"MD95";"29S";495000;4355000;"Sanguisorba hybrida";2020;6;8;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Sanguisorba hybrida";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sanguisorba hybrida";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Sanguisorba hybrida";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sanguisorba hybrida";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sanguisorba hybrida";2019;5;10;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Sanguisorba hybrida";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NB12";"29S";515000;4125000;"Sanguisorba hybrida";2019;12;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Sanguisorba hybrida";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Sanguisorba hybrida";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Sanguisorba hybrida";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Sanguisorba hybrida";2024;5;11;"Maria JoÃ£o Correia"
"NB14";"29S";515000;4145000;"Sanguisorba hybrida";2016;5;4;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Sanguisorba hybrida";1997;7;;"Cristina Tauleigne Gomes"
"ND15";"29S";515000;4355000;"Sanguisorba hybrida";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sanguisorba hybrida";2017;4;26;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Sanguisorba hybrida";2021;6;6;"Filipe Covelo"
"NB21";"29S";525000;4115000;"Sanguisorba hybrida";2018;8;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Sanguisorba hybrida";2024;4;27;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Sanguisorba hybrida";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Sanguisorba hybrida";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Sanguisorba hybrida";2014;1;26;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Sanguisorba hybrida";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Sanguisorba hybrida";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Sanguisorba hybrida";2015;12;27;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Sanguisorba hybrida";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Sanguisorba hybrida";2023;1;21;"Paula Canha"
"NB29";"29S";525000;4195000;"Sanguisorba hybrida";2016;4;27;"AndrÃ© Carapeto"
"NB29";"29S";525000;4195000;"Sanguisorba hybrida";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC20";"29S";525000;4205000;"Sanguisorba hybrida";2016;7;2;"SÃ³nia Malveiro"
"NC20";"29S";525000;4205000;"Sanguisorba hybrida";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC21";"29S";525000;4215000;"Sanguisorba hybrida";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Sanguisorba hybrida";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Sanguisorba hybrida";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Sanguisorba hybrida";2010;6;1;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Sanguisorba hybrida";2022;5;3;"Francisco Clamote"
"ND29";"29S";525000;4395000;"Sanguisorba hybrida";2009;5;19;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Sanguisorba hybrida";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Sanguisorba hybrida";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Sanguisorba hybrida";2010;4;30;"AndrÃ© Carapeto"
