QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2013;4;6;"JoÃ£o FarminhÃ£o"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2020;7;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2020;7;26;"Miguel Porto"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2019;1;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Euphorbia amygdaloides subsp. amygdaloides";2008;9;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Euphorbia amygdaloides subsp. amygdaloides";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Euphorbia amygdaloides subsp. amygdaloides";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Euphorbia amygdaloides subsp. amygdaloides";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Euphorbia amygdaloides subsp. amygdaloides";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2015;7;2;"Cristina Silva"
"MD91";"29S";495000;4315000;"Euphorbia amygdaloides subsp. amygdaloides";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Euphorbia amygdaloides subsp. amygdaloides";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;4;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2018;6;9;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2018;6;9;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Euphorbia amygdaloides subsp. amygdaloides";2021;2;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2021;1;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Euphorbia amygdaloides subsp. amygdaloides";2020;6;19;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Euphorbia amygdaloides subsp. amygdaloides";2024;2;1;"Udo Schwarzer"
"NG12";"29T";515000;4625000;"Euphorbia amygdaloides subsp. amygdaloides";2017;9;13;"JoÃ£o LourenÃ§o"
