QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Kickxia lanigera";2014;5;24;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Kickxia lanigera";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Kickxia lanigera";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Kickxia lanigera";2015;9;30;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Kickxia lanigera";2021;9;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Kickxia lanigera";2014;6;26;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Kickxia lanigera";2011;9;24;"JosÃ© LuÃ­s Vitorino"
"NB10";"29S";515000;4105000;"Kickxia lanigera";2020;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Kickxia lanigera";2023;10;18;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Kickxia lanigera";2022;9;6;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Kickxia lanigera";2017;12;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2021;8;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2021;8;5;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Kickxia lanigera";2020;7;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Kickxia lanigera";2023;9;20;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Kickxia lanigera";2023;9;20;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Kickxia lanigera";2023;8;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2017;6;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Kickxia lanigera";2017;6;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Kickxia lanigera";2019;3;8;"Francisco Clamote"
"NC47";"29S";545000;4275000;"Kickxia lanigera";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Kickxia lanigera";2014;7;8;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Kickxia lanigera";2021;7;15;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Kickxia lanigera";2020;10;26;"Maria JoÃ£o Correia"
"NC58";"29S";555000;4285000;"Kickxia lanigera";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Kickxia lanigera";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2023;6;18;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2022;8;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Kickxia lanigera";2020;8;31;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2014;;;"Adelaide Clemente"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2023;7;25;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2022;8;28;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2022;7;3;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2020;7;20;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2018;10;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Kickxia lanigera";2018;10;7;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Kickxia lanigera";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Kickxia lanigera";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Kickxia lanigera";2023;6;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Kickxia lanigera";2020;10;10;"Maria JoÃ£o Correia"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2020;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2019;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Kickxia lanigera";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"ND70";"29S";575000;4305000;"Kickxia lanigera";2022;6;29;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Kickxia lanigera";2020;7;30;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Kickxia lanigera";2014;1;12;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Kickxia lanigera";2018;12;1;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Kickxia lanigera";2018;12;1;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Kickxia lanigera";2017;8;26;"Maria JoÃ£o Correia"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC80";"29S";585000;4205000;"Kickxia lanigera";2019;4;30;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;12;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;8;7;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;9;15;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2019;5;13;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2018;5;25;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Kickxia lanigera";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA99";"29S";595000;4095000;"Kickxia lanigera";2018;8;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Kickxia lanigera";2023;8;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Kickxia lanigera";2021;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Kickxia lanigera";2020;8;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Kickxia lanigera";2014;;;"Adelaide Clemente"
"NB91";"29S";595000;4115000;"Kickxia lanigera";2022;8;11;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Kickxia lanigera";2022;8;11;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Kickxia lanigera";2020;;;"Paulo Pereira"
"NC90";"29S";595000;4205000;"Kickxia lanigera";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Kickxia lanigera";2019;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Kickxia lanigera";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Kickxia lanigera";1996;9;5;"JoÃ£o Domingues Almeida"
"NC91";"29S";595000;4215000;"Kickxia lanigera";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Kickxia lanigera";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC91";"29S";595000;4215000;"Kickxia lanigera";2019;5;10;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB00";"29S";605000;4105000;"Kickxia lanigera";2021;8;8;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Kickxia lanigera";2021;12;17;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Kickxia lanigera";2021;7;20;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Kickxia lanigera";2023;6;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Kickxia lanigera";2023;6;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Kickxia lanigera";2022;8;20;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Kickxia lanigera";2019;7;14;"Maria JoÃ£o Correia"
"PC00";"29S";605000;4205000;"Kickxia lanigera";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Kickxia lanigera";2016;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2018;6;2;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC15";"29S";615000;4255000;"Kickxia lanigera";2017;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Kickxia lanigera";2021;8;22;"JoÃ£o Neiva"
"PB21";"29S";625000;4115000;"Kickxia lanigera";2021;7;5;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Kickxia lanigera";2021;7;5;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Kickxia lanigera";2020;8;26;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Kickxia lanigera";2018;9;17;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Kickxia lanigera";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Kickxia lanigera";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Kickxia lanigera";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Kickxia lanigera";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PB29";"29S";625000;4195000;"Kickxia lanigera";2020;5;19;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
