QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Dianthus lusitanus";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Dianthus lusitanus";1995;7;3;"Cristina Tauleigne Gomes"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Dianthus lusitanus";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB33";"29S";535000;4135000;"Dianthus lusitanus";2022;11;20;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Dianthus lusitanus";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Dianthus lusitanus";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Dianthus lusitanus";2006;5;29;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Dianthus lusitanus";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB42";"29S";545000;4125000;"Dianthus lusitanus";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Dianthus lusitanus";2020;7;20;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2023;11;19;"Maria JoÃ£o Correia"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2000;7;10;"Cristina Tauleigne Gomes"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";1999;7;8;"Cristina Tauleigne Gomes"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Dianthus lusitanus";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Dianthus lusitanus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Dianthus lusitanus";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NF45";"29T";545000;4555000;"Dianthus lusitanus";2018;11;14;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2022;11;27;"Duarte Frade (BioDiversity4All)"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2020;5;30;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Dianthus lusitanus";2020;5;25;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Dianthus lusitanus";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Dianthus lusitanus";2020;7;23;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Dianthus lusitanus";2020;5;30;"AndrÃ© Carapeto"
"NC51";"29S";555000;4215000;"Dianthus lusitanus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Dianthus lusitanus";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Dianthus lusitanus";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Dianthus lusitanus";2022;12;2;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Dianthus lusitanus";2016;6;9;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Dianthus lusitanus";2018;5;9;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Dianthus lusitanus";2014;4;29;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Dianthus lusitanus";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE52";"29S";555000;4425000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE52";"29S";555000;4425000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE52";"29S";555000;4425000;"Dianthus lusitanus";2024;3;16;"Pedro Ministro"
"NE56";"29T";555000;4465000;"Dianthus lusitanus";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Dianthus lusitanus";2022;1;7;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Dianthus lusitanus";2014;11;2;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Dianthus lusitanus";2014;11;2;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Dianthus lusitanus";2013;1;28;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Dianthus lusitanus";2019;10;3;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Dianthus lusitanus";2013;6;2;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Dianthus lusitanus";2013;4;17;"AndrÃ© Carapeto"
"NB65";"29S";565000;4155000;"Dianthus lusitanus";2023;8;13;"Maria JoÃ£o Correia"
"NC65";"29S";565000;4255000;"Dianthus lusitanus";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Dianthus lusitanus";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC68";"29S";565000;4285000;"Dianthus lusitanus";2013;1;12;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NE60";"29S";565000;4405000;"Dianthus lusitanus";2018;4;28;"Vasco Silva"
"NE60";"29S";565000;4405000;"Dianthus lusitanus";2012;9;13;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Dianthus lusitanus";2017;11;5;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Dianthus lusitanus";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Dianthus lusitanus";2022;6;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2024;1;27;"Miguel Porto, Sara Lobo Dias"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2020;11;11;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2020;5;16;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2016;3;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2016;3;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Dianthus lusitanus";2016;6;9;"Francisco Clamote"
"NE69";"29T";565000;4495000;"Dianthus lusitanus";2017;6;1;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Dianthus lusitanus";2022;5;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus lusitanus";2022;5;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus lusitanus";2021;5;30;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Dianthus lusitanus";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Dianthus lusitanus";2013;7;4;"AndrÃ© Carapeto"
"NF63";"29T";565000;4535000;"Dianthus lusitanus";2021;7;8;"Susana Bastos (BioDiversity4All)"
"NC74";"29S";575000;4245000;"Dianthus lusitanus";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Dianthus lusitanus";2015;8;27;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Dianthus lusitanus";2022;12;3;"Filipe Covelo"
"ND79";"29S";575000;4395000;"Dianthus lusitanus";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Dianthus lusitanus";2012;6;20;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2018;;;"Paulo Pereira (LVFlora)"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2011;5;17;"EstÃªvÃ£o Portela-Pereira"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2024;3;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Dianthus lusitanus";2024;3;24;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Dianthus lusitanus";2021;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Dianthus lusitanus";2016;10;5;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Dianthus lusitanus";1998;6;25;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Dianthus lusitanus";2017;8;15;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Dianthus lusitanus";2005;5;30;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Dianthus lusitanus";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Dianthus lusitanus";2021;7;10;"Carminda Santos (BioDiversity4All)"
"NC84";"29S";585000;4245000;"Dianthus lusitanus";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND81";"29S";585000;4315000;"Dianthus lusitanus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND81";"29S";585000;4315000;"Dianthus lusitanus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND81";"29S";585000;4315000;"Dianthus lusitanus";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND88";"29S";585000;4385000;"Dianthus lusitanus";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND89";"29S";585000;4395000;"Dianthus lusitanus";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Dianthus lusitanus";2016;6;6;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Dianthus lusitanus";2012;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Dianthus lusitanus";2020;6;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Dianthus lusitanus";2020;3;29;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Dianthus lusitanus";2020;5;27;"Francisco Clamote"
"NE83";"29T";585000;4435000;"Dianthus lusitanus";2013;10;23;"AndrÃ© Carapeto"
