QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Paronychia echinulata var. echinulata";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Paronychia echinulata var. echinulata";2011;7;19;"Vasco Silva"
"MC59";"29S";455000;4295000;"Paronychia echinulata var. echinulata";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Paronychia echinulata var. echinulata";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Paronychia echinulata var. echinulata";2020;5;28;"Ricardo Lima (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Paronychia echinulata var. echinulata";2016;5;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Paronychia echinulata var. echinulata";2024;3;3;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Paronychia echinulata var. echinulata";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Paronychia echinulata var. echinulata";2016;7;17;"Miguel Porto"
"MC85";"29S";485000;4255000;"Paronychia echinulata var. echinulata";;5;2;"Paulo Pereira"
"MC89";"29S";485000;4295000;"Paronychia echinulata var. echinulata";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Paronychia echinulata var. echinulata";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Paronychia echinulata var. echinulata";2023;4;9;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Paronychia echinulata var. echinulata";2013;5;11;"Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Paronychia echinulata var. echinulata";2018;6;10;"Miguel Porto"
"MD99";"29S";495000;4395000;"Paronychia echinulata var. echinulata";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Paronychia echinulata var. echinulata";2021;4;11;"Miguel Porto"
"NC06";"29S";505000;4265000;"Paronychia echinulata var. echinulata";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Paronychia echinulata var. echinulata";2004;;;"Paulo Alves"
"ND06";"29S";505000;4365000;"Paronychia echinulata var. echinulata";2016;5;;"Vasco Silva"
"NB12";"29S";515000;4125000;"Paronychia echinulata var. echinulata";2001;5;1;"JoÃ£o Domingues Almeida"
"NB12";"29S";515000;4125000;"Paronychia echinulata var. echinulata";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Paronychia echinulata var. echinulata";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
