QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Iris subbiflora";2022;4;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iris subbiflora";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iris subbiflora";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iris subbiflora";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Iris subbiflora";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Iris subbiflora";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Iris subbiflora";2015;3;12;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Iris subbiflora";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Iris subbiflora";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Iris subbiflora";2013;2;6;"Vasco Silva"
"MC58";"29S";455000;4285000;"Iris subbiflora";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Iris subbiflora";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Iris subbiflora";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Iris subbiflora";2019;3;10;"Manuela David"
"MC59";"29S";455000;4295000;"Iris subbiflora";2015;5;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Iris subbiflora";2015;3;12;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Iris subbiflora";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Iris subbiflora";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Iris subbiflora";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Iris subbiflora";2012;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Iris subbiflora";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Iris subbiflora";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Iris subbiflora";2010;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Iris subbiflora";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Iris subbiflora";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Iris subbiflora";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Iris subbiflora";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Iris subbiflora";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Iris subbiflora";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Iris subbiflora";2021;2;11;"inesmartins (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Iris subbiflora";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iris subbiflora";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Iris subbiflora";2023;3;15;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Iris subbiflora";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Iris subbiflora";2024;1;31;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Iris subbiflora";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Iris subbiflora";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Iris subbiflora";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Iris subbiflora";2022;2;19;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Iris subbiflora";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Iris subbiflora";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Iris subbiflora";2014;3;11;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Iris subbiflora";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Iris subbiflora";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Iris subbiflora";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Iris subbiflora";2018;2;24;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Iris subbiflora";2018;3;3;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Iris subbiflora";2018;3;3;"Paulo Lopes"
"MD70";"29S";475000;4305000;"Iris subbiflora";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Iris subbiflora";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Iris subbiflora";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris subbiflora";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Iris subbiflora";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Iris subbiflora";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris subbiflora";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris subbiflora";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris subbiflora";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris subbiflora";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Iris subbiflora";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Iris subbiflora";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Iris subbiflora";2018;2;18;"Paulo Lopes"
"MD80";"29S";485000;4305000;"Iris subbiflora";2018;2;18;"Paulo Lopes"
"MD81";"29S";485000;4315000;"Iris subbiflora";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Iris subbiflora";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD90";"29S";495000;4305000;"Iris subbiflora";2018;6;10;"Miguel Porto"
"MD91";"29S";495000;4315000;"Iris subbiflora";2015;9;27;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Iris subbiflora";2022;3;19;"Miguel Porto"
"ND28";"29S";525000;4385000;"Iris subbiflora";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Iris subbiflora";2018;4;11;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Iris subbiflora";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Iris subbiflora";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Iris subbiflora";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Iris subbiflora";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE36";"29T";535000;4465000;"Iris subbiflora";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Iris subbiflora";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NE36";"29T";535000;4465000;"Iris subbiflora";2024;2;19;"Afonso Petronilho"
"NE41";"29S";545000;4415000;"Iris subbiflora";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris subbiflora";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29T";545000;4425000;"Iris subbiflora";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris subbiflora";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris subbiflora";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Iris subbiflora";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris subbiflora";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris subbiflora";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Iris subbiflora";2020;3;14;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2018;12;31;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Iris subbiflora";2018;12;31;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Iris subbiflora";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Iris subbiflora";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Iris subbiflora";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris subbiflora";2024;3;24;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE51";"29S";555000;4415000;"Iris subbiflora";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE51";"29S";555000;4415000;"Iris subbiflora";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Iris subbiflora";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Iris subbiflora";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Iris subbiflora";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Iris subbiflora";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
