QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD63";"29S";465000;4335000;"Juncus maritimus";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Juncus maritimus";2019;12;12;"Francisco Clamote"
"MD76";"29S";475000;4365000;"Juncus maritimus";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus maritimus";2018;9;27;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Juncus maritimus";2020;8;23;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Juncus maritimus";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2018;7;30;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus maritimus";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Juncus maritimus";2023;5;31;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus maritimus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus maritimus";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus maritimus";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus maritimus";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Juncus maritimus";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2020;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus maritimus";2018;9;9;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus maritimus";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Juncus maritimus";2019;7;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus maritimus";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Juncus maritimus";2018;9;22;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Juncus maritimus";2017;9;13;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Juncus maritimus";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Juncus maritimus";2020;2;2;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Juncus maritimus";2020;3;1;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Juncus maritimus";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Juncus maritimus";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Juncus maritimus";2018;9;30;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Juncus maritimus";2016;12;26;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Juncus maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus maritimus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Juncus maritimus";2018;4;1;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Juncus maritimus";2016;12;18;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Juncus maritimus";2016;6;3;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Juncus maritimus";2015;12;25;"Udo Schwarzer"
"NC05";"29S";505000;4255000;"Juncus maritimus";2015;3;10;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Juncus maritimus";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Juncus maritimus";2009;5;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juncus maritimus";2015;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juncus maritimus";2015;3;10;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Juncus maritimus";2014;4;28;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Juncus maritimus";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Juncus maritimus";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Juncus maritimus";2015;2;4;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Juncus maritimus";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Juncus maritimus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Juncus maritimus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus maritimus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus maritimus";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Juncus maritimus";2016;12;27;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus maritimus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Juncus maritimus";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus maritimus";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Juncus maritimus";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus maritimus";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB14";"29S";515000;4145000;"Juncus maritimus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Juncus maritimus";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Juncus maritimus";2016;11;19;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus maritimus";2016;11;19;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Juncus maritimus";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Juncus maritimus";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Juncus maritimus";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Juncus maritimus";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Juncus maritimus";2017;11;18;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Juncus maritimus";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Juncus maritimus";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Juncus maritimus";2014;11;23;"Udo Schwarzer"
"NC14";"29S";515000;4245000;"Juncus maritimus";2008;11;12;"AndrÃ© Carapeto"
