QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29S";545000;4425000;"Orchis provincialis";2011;4;10;"Joaquim Pessoa, LuÃ­sa Borges"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29T";545000;4425000;"Orchis provincialis";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Orchis provincialis";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Orchis provincialis";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Orchis provincialis";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Orchis provincialis";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
