QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Centaurea africana";2021;6;5;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Centaurea africana";2020;6;5;"Vasco Silva"
"MC58";"29S";455000;4285000;"Centaurea africana";2017;5;27;"Vasco Silva"
"MC58";"29S";455000;4285000;"Centaurea africana";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Centaurea africana";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Centaurea africana";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Centaurea africana";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Centaurea africana";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Centaurea africana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Centaurea africana";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Centaurea africana";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC69";"29S";465000;4295000;"Centaurea africana";2021;6;22;"Adelaide Clemente"
"MC69";"29S";465000;4295000;"Centaurea africana";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MD61";"29S";465000;4315000;"Centaurea africana";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC79";"29S";475000;4295000;"Centaurea africana";2018;7;26;"Miguel Porto"
"MC85";"29S";485000;4255000;"Centaurea africana";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Centaurea africana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea africana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea africana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea africana";2014;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurea africana";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Centaurea africana";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Centaurea africana";2015;4;13;"Eduardo Marabuto"
"MD80";"29S";485000;4305000;"Centaurea africana";2010;;;"Adelaide Clemente, Joana Brehm"
"MD80";"29S";485000;4305000;"Centaurea africana";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Centaurea africana";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Centaurea africana";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Centaurea africana";;;;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea africana";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD84";"29S";485000;4345000;"Centaurea africana";2012;7;22;"JoÃ£o FarminhÃ£o"
