QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Agrostis stolonifera var. stolonifera";2018;6;13;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Agrostis stolonifera";;;;"Rute CaraÃ§a"
"MC86";"29S";485000;4265000;"Agrostis stolonifera var. stolonifera";2020;8;25;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Agrostis stolonifera";2019;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Agrostis stolonifera";2019;7;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Agrostis stolonifera";2019;7;27;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Agrostis stolonifera";2014;6;24;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Agrostis stolonifera";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Agrostis stolonifera";2020;5;12;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis stolonifera";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Agrostis stolonifera var. stolonifera";2014;8;22;"Carlos Aguiar"
"NE01";"29S";505000;4415000;"Agrostis stolonifera";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Agrostis stolonifera";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Agrostis stolonifera";2019;11;17;"Paulo Lemos"
