QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Merendera montana";2021;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Merendera montana";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Merendera montana";2018;10;19;"Vasco Silva"
"MC69";"29S";465000;4295000;"Merendera montana";2013;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Merendera montana";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2022;10;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Merendera montana";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Merendera montana";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Merendera montana";2023;10;4;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Merendera montana";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Merendera montana";2023;9;21;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Merendera montana";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Merendera montana";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Merendera montana";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Merendera montana";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Merendera montana";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Merendera montana";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Merendera montana";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Merendera montana";2022;9;25;"Miguel Porto, Ariadne Pereira"
"MC95";"29S";495000;4255000;"Merendera montana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Merendera montana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Merendera montana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Merendera montana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Merendera montana";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MD91";"29S";495000;4315000;"Merendera montana";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Merendera montana";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Merendera montana";2008;9;26;"Miguel Porto"
"MD91";"29S";495000;4315000;"Merendera montana";2008;9;26;"Miguel Porto"
"ND16";"29S";515000;4365000;"Merendera montana";2016;9;18;"SÃ³nia Malveiro"
"NE14";"29T";515000;4445000;"Merendera montana";2012;8;26;"JoÃ£o Domingues Almeida"
"NG12";"29T";515000;4625000;"Merendera montana";2017;8;24;"Pedro Gomes"
"NG12";"29T";515000;4625000;"Merendera montana";2017;8;24;"Pedro Gomes"
"NG12";"29T";515000;4625000;"Merendera montana";2017;8;24;"Pedro Gomes"
"NG12";"29T";515000;4625000;"Merendera montana";2017;8;24;"Pedro Gomes"
"NG12";"29T";515000;4625000;"Merendera montana";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Merendera montana";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Merendera montana";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Merendera montana";2021;9;19;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Merendera montana";2020;9;21;"Vasco Silva, Ana Paula Paes â€ "
"ND28";"29S";525000;4385000;"Merendera montana";2020;9;21;"Vasco Silva, Ana Paula Paes â€ "
"NG20";"29T";525000;4605000;"Merendera montana";2012;9;30;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Merendera montana";2013;10;5;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Merendera montana";2011;8;23;"EstÃªvÃ£o Portela-Pereira, Miguel Geraldes"
"NG22";"29T";525000;4625000;"Merendera montana";2012;9;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Merendera montana";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Merendera montana";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
