QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Campanula erinus";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Campanula erinus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Campanula erinus";2021;4;9;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Campanula erinus";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Campanula erinus";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Campanula erinus";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula erinus";2023;4;11;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula erinus";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Campanula erinus";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Campanula erinus";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Campanula erinus";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Campanula erinus";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula erinus";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Campanula erinus";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Campanula erinus";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Campanula erinus";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2019;5;20;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Campanula erinus";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Campanula erinus";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Campanula erinus";2009;5;1;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva"
"MC87";"29S";485000;4275000;"Campanula erinus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Campanula erinus";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Campanula erinus";2024;3;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Campanula erinus";2024;3;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2010;2;15;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Campanula erinus";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Campanula erinus";2023;5;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2019;4;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2019;5;1;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2019;5;5;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2020;4;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;3;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2022;5;26;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Campanula erinus";2022;4;17;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2012;6;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Campanula erinus";2024;3;12;"Miguel Porto"
"MC88";"29S";485000;4285000;"Campanula erinus";2024;4;5;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Campanula erinus";2024;4;6;"Pedro Beja (BioDiversity4All)"
