QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Ranunculus sceleratus";2019;11;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus sceleratus";2019;3;14;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Ranunculus sceleratus";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"NC14";"29S";515000;4245000;"Ranunculus sceleratus";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC25";"29S";525000;4255000;"Ranunculus sceleratus";2017;11;16;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Ranunculus sceleratus";2022;8;16;"Francisco de Sousa (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Ranunculus sceleratus";2017;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Ranunculus sceleratus";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Ranunculus sceleratus";2016;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus sceleratus";2013;12;9;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus sceleratus";2014;2;7;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Ranunculus sceleratus";2014;2;7;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Ranunculus sceleratus";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND31";"29S";535000;4315000;"Ranunculus sceleratus";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Ranunculus sceleratus";2021;8;4;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Ranunculus sceleratus";2021;7;8;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Ranunculus sceleratus";2023;6;24;"Duarte Frade (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Ranunculus sceleratus";2023;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Ranunculus sceleratus";2023;6;24;"JoÃ£o Neiva, JoÃ£o Tiago Tavares, Duarte Frade"
"NB41";"29S";545000;4115000;"Ranunculus sceleratus";2019;3;28;"AndrÃ© Carapeto"
"NC44";"29S";545000;4245000;"Ranunculus sceleratus";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ranunculus sceleratus";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Ranunculus sceleratus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Ranunculus sceleratus";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND61";"29S";565000;4315000;"Ranunculus sceleratus";2022;10;28;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Ranunculus sceleratus";2022;3;30;"Francisco Clamote"
"NC82";"29S";585000;4225000;"Ranunculus sceleratus";2018;12;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Ranunculus sceleratus";1999;5;21;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
