QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Agrostis juressi";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Agrostis juressi";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC79";"29S";475000;4295000;"Agrostis juressi";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Agrostis juressi";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD75";"29S";475000;4355000;"Agrostis juressi";2019;5;15;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Agrostis juressi";2018;7;21;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2019;7;7;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2019;6;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2018;10;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2018;8;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Agrostis juressi";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Agrostis juressi";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Agrostis juressi";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Agrostis juressi";2020;9;11;"Vasco Silva, Ana Caperta"
"MD85";"29S";485000;4355000;"Agrostis juressi";2019;5;16;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Agrostis juressi";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Agrostis juressi";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Agrostis juressi";2019;5;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Agrostis juressi";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Agrostis juressi";2019;8;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Agrostis juressi";2019;4;26;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2020;7;7;"SÃ©rgio Duarte, Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Agrostis juressi";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Agrostis juressi";2019;12;5;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Agrostis juressi";2019;12;5;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Agrostis juressi";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Agrostis juressi";2019;11;12;"Paulo Lemos"
"NE12";"29T";515000;4425000;"Agrostis juressi";2019;12;17;"Paulo Lemos"
"NE12";"29S";515000;4425000;"Agrostis juressi";2019;12;17;"Paulo Lemos"
"NC34";"29S";535000;4245000;"Agrostis juressi";2013;6;1;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Francisco, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Agrostis juressi";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Agrostis juressi";2011;6;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Agrostis juressi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Agrostis juressi";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Agrostis juressi";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Agrostis juressi";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Agrostis juressi";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Agrostis juressi";2015;6;11;"Pedro ArsÃ©nio, JosÃ© Carlos Costa, Carlos Neto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC37";"29S";535000;4275000;"Agrostis juressi";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NG33";"29T";535000;4635000;"Agrostis juressi";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Agrostis juressi";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
