QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF93";"29T";595000;4535000;"Rumex papillaris";2005;10;4;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Rumex papillaris";2006;7;14;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Rumex papillaris";2008;10;22;"Tiago Monteiro-Henriques"
"PE33";"29T";635000;4435000;"Rumex papillaris";1995;8;;"Cristina Tauleigne Gomes"
"PF30";"29T";635000;4505000;"Rumex papillaris";2012;6;13;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Rumex papillaris";2023;6;14;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Rumex papillaris";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Rumex papillaris";2023;6;13;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Rumex papillaris";2023;6;13;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Rumex papillaris";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Rumex papillaris";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Rumex papillaris";2023;6;14;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Rumex papillaris";2007;6;20;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Rumex papillaris";2023;6;10;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Rumex papillaris";2023;6;11;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Rumex papillaris";2012;6;17;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Rumex papillaris";2015;7;23;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Rumex papillaris";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Rumex papillaris";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Rumex papillaris";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Rumex papillaris";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Rumex papillaris";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Rumex papillaris";2017;6;15;"Anabela Amado (LVFlora)"
"PF69";"29T";665000;4595000;"Rumex papillaris";2023;6;2;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Rumex papillaris";2003;6;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Rumex papillaris";2018;6;20;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Rumex papillaris";2018;8;25;"Carlos Aguiar"
"QG11";"29T";715000;4615000;"Rumex papillaris";2017;7;6;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Rumex papillaris";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Rumex papillaris";2017;7;1;"Anabela Amado (LVFlora)"
