QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Gagea foliosa subsp. ellyptica";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gagea foliosa subsp. ellyptica";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Gagea foliosa subsp. ellyptica";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Gagea foliosa subsp. ellyptica";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Gagea foliosa subsp. ellyptica";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Gagea foliosa subsp. ellyptica";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Gagea foliosa subsp. ellyptica";2011;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Gagea foliosa subsp. ellyptica";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Gagea foliosa subsp. ellyptica";2003;5;;"Paulo Lemos"
"ND18";"29S";515000;4385000;"Gagea foliosa subsp. ellyptica";2012;;;"Paulo Lemos"
"ND27";"29S";525000;4375000;"Gagea foliosa subsp. ellyptica";2024;2;18;"Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Gagea foliosa subsp. ellyptica";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Gagea foliosa subsp. ellyptica";2019;2;17;"Filipe Covelo"
"NB43";"29S";545000;4135000;"Gagea foliosa subsp. ellyptica";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NC62";"29S";565000;4225000;"Gagea foliosa subsp. ellyptica";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Gagea foliosa subsp. ellyptica";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Gagea foliosa subsp. ellyptica";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Gagea foliosa subsp. ellyptica";2010;3;6;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC65";"29S";565000;4255000;"Gagea foliosa subsp. ellyptica";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";1995;2;21;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB72";"29S";575000;4125000;"Gagea foliosa subsp. ellyptica";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NC75";"29S";575000;4255000;"Gagea foliosa subsp. ellyptica";2024;3;17;"Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Gagea foliosa subsp. ellyptica";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB94";"29S";595000;4145000;"Gagea foliosa subsp. ellyptica";2013;;;"Ricardo Quinto-Canas"
"PB12";"29S";615000;4125000;"Gagea foliosa subsp. ellyptica";2023;3;8;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Gagea foliosa subsp. ellyptica";2023;3;8;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Gagea foliosa subsp. ellyptica";2004;2;23;"JoÃ£o Domingues Almeida"
"PD10";"29S";615000;4305000;"Gagea foliosa subsp. ellyptica";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Gagea foliosa subsp. ellyptica";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Gagea foliosa subsp. ellyptica";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Gagea foliosa subsp. ellyptica";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
