QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Biscutella auriculata";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Biscutella auriculata";2023;5;16;"Miguel Porto"
"NB31";"29S";535000;4115000;"Biscutella auriculata";2012;4;10;"Eduardo Marabuto"
"NB31";"29S";535000;4115000;"Biscutella auriculata";2012;4;10;"Eduardo Marabuto"
"NB31";"29S";535000;4115000;"Biscutella auriculata";2012;4;10;"Eduardo Marabuto"
"NB71";"29S";575000;4115000;"Biscutella auriculata";2008;2;14;"Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Biscutella auriculata";2002;5;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Biscutella auriculata";2020;5;31;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Biscutella auriculata";2020;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Biscutella auriculata";1993;4;15;"Carlos Pinto Gomes"
"PB00";"29S";605000;4105000;"Biscutella auriculata";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Biscutella auriculata";2021;3;21;"JoÃ£o Neiva"
"PD01";"29S";605000;4315000;"Biscutella auriculata";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PB29";"29S";625000;4195000;"Biscutella auriculata";2019;4;28;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Biscutella auriculata";2019;5;16;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PB29";"29S";625000;4195000;"Biscutella auriculata";2018;4;19;"Miguel Porto"
"PC20";"29S";625000;4205000;"Biscutella auriculata";2019;3;28;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC20";"29S";625000;4205000;"Biscutella auriculata";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Biscutella auriculata";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Biscutella auriculata";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Biscutella auriculata";2006;4;14;"Miguel Porto, Cristina Estima Ramalho"
"PC21";"29S";625000;4215000;"Biscutella auriculata";2023;3;23;"Francisco de Sousa (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Biscutella auriculata";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB39";"29S";635000;4195000;"Biscutella auriculata";2019;4;23;"Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Biscutella auriculata";2019;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2001;;;"Eduardo Marabuto"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2020;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2018;5;10;"Miguel Porto"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2018;4;24;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Biscutella auriculata";2018;4;24;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Biscutella auriculata";2022;3;18;"Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Biscutella auriculata";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC31";"29S";635000;4215000;"Biscutella auriculata";2017;4;18;"Miguel Porto"
"PC32";"29S";635000;4225000;"Biscutella auriculata";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Biscutella auriculata";2017;4;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Biscutella auriculata";2017;4;21;"Miguel Porto"
"PC41";"29S";645000;4215000;"Biscutella auriculata";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Biscutella auriculata";2017;4;12;"Miguel Porto"
"PC41";"29S";645000;4215000;"Biscutella auriculata";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Biscutella auriculata";2018;5;19;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Biscutella auriculata";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Biscutella auriculata";2017;4;12;"Miguel Porto"
"PC42";"29S";645000;4225000;"Biscutella auriculata";2017;4;12;"Miguel Porto"
