QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD74";"29S";475000;4345000;"Potamogeton pusillus";2019;1;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton pusillus";2019;1;6;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton pusillus";2019;1;6;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton pusillus";2018;12;1;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Potamogeton pusillus";2018;12;1;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Potamogeton pusillus";2018;9;27;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Potamogeton pusillus";2020;8;28;"Vasco Silva, Ana Caperta"
"MD86";"29S";485000;4365000;"Potamogeton pusillus";2018;8;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Potamogeton pusillus";2018;8;1;"Paulo Lemos"
"MD93";"29S";495000;4335000;"Potamogeton pusillus";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD97";"29S";495000;4375000;"Potamogeton pusillus";2022;10;;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Potamogeton pusillus";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Potamogeton pusillus";2016;8;24;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton pusillus";2018;8;14;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Potamogeton pusillus";2016;3;26;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Potamogeton pusillus";2021;9;1;"JoÃ£o Neiva"
"NB15";"29S";515000;4155000;"Potamogeton pusillus";2016;5;1;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Potamogeton pusillus";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Potamogeton pusillus";2018;7;29;"Jael Palhas"
"NE15";"29T";515000;4455000;"Potamogeton pusillus";2018;7;29;"Jael Palhas"
"NE17";"29T";515000;4475000;"Potamogeton pusillus";2020;7;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Potamogeton pusillus";2020;8;4;"Udo Schwarzer"
"NC30";"29S";535000;4205000;"Potamogeton pusillus";2021;10;10;"JoÃ£o Neiva"
"NB41";"29S";545000;4115000;"Potamogeton pusillus";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Potamogeton pusillus";2019;10;6;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Potamogeton pusillus";2020;7;20;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Potamogeton pusillus";2018;2;3;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Potamogeton pusillus";2019;7;24;"Udo Schwarzer"
"NB52";"29S";555000;4125000;"Potamogeton pusillus";2019;10;24;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Potamogeton pusillus";2019;10;24;"Maria JoÃ£o Correia"
"NC56";"29S";555000;4265000;"Potamogeton pusillus";2018;9;30;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Potamogeton pusillus";2003;4;10;"JoÃ£o Domingues Almeida"
"PB01";"29S";605000;4115000;"Potamogeton pusillus";2021;9;7;"JoÃ£o Neiva"
"PB04";"29S";605000;4145000;"Potamogeton pusillus";2021;8;7;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Potamogeton pusillus";2021;7;10;"JoÃ£o Neiva"
"PB17";"29S";615000;4175000;"Potamogeton pusillus";2020;8;1;"Udo Schwarzer"
"PB17";"29S";615000;4175000;"Potamogeton pusillus";2020;8;1;"Udo Schwarzer"
"PB21";"29S";625000;4115000;"Potamogeton pusillus";2019;10;15;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Potamogeton pusillus";2019;10;15;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Potamogeton pusillus";2021;10;16;"JoÃ£o Neiva"
"PD62";"29S";665000;4325000;"Potamogeton pusillus";2018;10;12;"Udo Schwarzer"
"PF87";"29T";685000;4575000;"Potamogeton pusillus";2011;;;"Paulo Alves"
