QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2013;5;17;"JosÃ© Rodrigues"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2013;5;17;"JosÃ© Rodrigues"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2017;3;12;"Eduardo Marabuto"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2015;7;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Iberis ciliata subsp. welwitschii";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC87";"29S";485000;4275000;"Iberis ciliata subsp. welwitschii";2014;7;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2013;5;11;"JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2013;5;8;"JosÃ© Rodrigues"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2017;4;19;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2015;1;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iberis ciliata subsp. welwitschii";2015;1;9;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Iberis ciliata subsp. welwitschii";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Iberis ciliata";2017;3;29;"Francisco Clamote"
