QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Elatine brochonii";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Elatine brochonii";2010;8;15;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Elatine brochonii";2017;5;;"Carla Pinto Cruz, Catarina Meireles, Eliana Machado, Anabela Belo"
"NB00";"29S";505000;4105000;"Elatine brochonii";2016;;;"Carla Pinto Cruz, Catarina Meireles, Eliana Machado, Anabela Belo"
"NC09";"29S";505000;4295000;"Elatine brochonii";2011;6;28;"Miguel Porto"
"NC09";"29S";505000;4295000;"Elatine brochonii";2011;6;28;"Miguel Porto"
"NB10";"29S";515000;4105000;"Elatine brochonii";2008;5;23;"Adelaide Clemente"
"NC19";"29S";515000;4295000;"Elatine brochonii";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Elatine brochonii";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Elatine brochonii";2011;6;28;"Miguel Porto"
"ND10";"29S";515000;4305000;"Elatine brochonii";2011;6;23;"Miguel Porto"
"ND10";"29S";515000;4305000;"Elatine brochonii";2011;6;28;"Miguel Porto"
"NB24";"29S";525000;4145000;"Elatine brochonii";2012;;;"Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Elatine brochonii";2014;5;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB26";"29S";525000;4165000;"Elatine brochonii";2014;5;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB27";"29S";525000;4175000;"Elatine brochonii";2015;6;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB27";"29S";525000;4175000;"Elatine brochonii";2014;6;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NB28";"29S";525000;4185000;"Elatine brochonii";2014;5;;"Carla Pinto Cruz, Ana Lumbreras, Anabela Belo"
"NC27";"29S";525000;4275000;"Elatine brochonii";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC27";"29S";525000;4275000;"Elatine brochonii";2011;5;13;"Miguel Porto"
"ND30";"29S";535000;4305000;"Elatine brochonii";2017;5;8;"Mauro Raposo (LVFlora)"
"ND31";"29S";535000;4315000;"Elatine brochonii";2018;8;29;"Paulo Lemos"
"ND42";"29S";545000;4325000;"Elatine brochonii";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB59";"29S";555000;4195000;"Elatine brochonii";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Elatine brochonii";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Elatine brochonii";2013;5;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Elatine brochonii";2017;5;16;"Mauro Raposo (LVFlora)"
"NC53";"29S";555000;4235000;"Elatine brochonii";2011;7;23;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Elatine brochonii";2011;7;23;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Elatine brochonii";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Elatine brochonii";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Elatine brochonii";2017;7;12;"Mauro Raposo (LVFlora)"
"ND65";"29S";565000;4355000;"Elatine brochonii";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Elatine brochonii";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Elatine brochonii";2011;7;16;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Elatine brochonii";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC89";"29S";585000;4295000;"Elatine brochonii";2021;4;29;"Rute CaraÃ§a, Erika RoldÃ£o Almeida"
"ND82";"29S";585000;4325000;"Elatine brochonii";2017;5;15;"Mauro Raposo (LVFlora)"
